# file name; noise; peak f.; mag.; duration
20220831200032155_HFN-R2_met.fits;6.58823;26496.1;22.1889;0.170667
20220831200008603_HFN-R2_snap.fits;8.41497;26535.6;6.27099;0
20220831200123867_HFN-R2_met.fits;6.3614;26516.6;17.8544;0.170667
20220831200133424_HFN-R2_met.fits;6.36689;26472.7;15.6071;0.170667
20220831200146395_HFN-R2_met.fits;6.36848;26494.6;17.7484;0.170667
20220831200108677_HFN-R2_snap.fits;6.90711;26525.4;5.05317;0
20220831200213701_HFN-R2_met.fits;6.70896;26496.1;13.7997;1.024
20220831200249371_HFN-R2_met.fits;6.79081;26515.1;33.5751;0.341333
20220831200303024_HFN-R2_met.fits;6.13752;26496.1;31.0434;0.341333
20220831200208752_HFN-R2_snap.fits;7.58808;26471.2;5.86964;0
20220831200358149_HFN-R2_met.fits;7.19833;26478.5;27.5239;0.170667
20220831200308827_HFN-R2_snap.fits;7.0111;26459.5;6.77475;0
20220831200423237_HFN-R2_met.fits;6.80571;26484.4;27.0418;0.170667
20220831200449349_HFN-R2_met.fits;7.4224;26497.6;16.336;0.170667
20220831200455835_HFN-R2_met.fits;6.44216;26503.4;25.7913;0.170667
20220831200408901_HFN-R2_snap.fits;6.62944;26487.3;5.21005;0
20220831200514779_HFN-R2_met.fits;8.42;26480;38.3921;0.341333
20220831200518021_HFN-R2_met.fits;6.42465;26497.6;34.6391;0.341333
20220831200557957_HFN-R2_met.fits;6.59182;26481.4;15.3974;0.170667
20220831200508976_HFN-R2_snap.fits;5.90001;26532.7;5.45256;0
20220831200609051_HFN-R2_snap.fits;6.63202;26518.1;4.85005;0
20220831200747696_HFN-R2_met.fits;7.0659;26488.8;24.73;0.170667
20220831200709125_HFN-R2_snap.fits;6.50172;26523.9;4.63566;0
20220831200904155_HFN-R2_met.fits;6.64341;26491.7;17.0938;0.170667
20220831200809200_HFN-R2_snap.fits;7.04533;26469.7;6.42443;0
20220831200927195_HFN-R2_met.fits;5.87118;26497.6;26.6406;0.170667
20220831200931973_HFN-R2_met.fits;6.54306;26494.6;23.4294;0.341333
20220831201005424_HFN-R2_met.fits;5.88643;26491.7;11.9716;0.512
20220831200909275_HFN-R2_snap.fits;6.9976;26463.9;5.23532;0
20220831201009349_HFN-R2_snap.fits;6.68073;26469.7;6.38753;0
20220831201109424_HFN-R2_snap.fits;7.09067;26534.2;5.8348;0
20220831201241243_HFN-R2_met.fits;6.07204;26526.9;15.3631;0.341333
20220831201305307_HFN-R2_met.fits;6.1714;26485.8;36.7623;0.170667
20220831201209499_HFN-R2_snap.fits;7.22964;26516.6;6.03492;0
20220831201315888_HFN-R2_met.fits;6.3496;26535.6;14.8578;0.341333
20220831201327323_HFN-R2_met.fits;6.22262;26500.5;15.934;0.170667
20220831201309573_HFN-R2_snap.fits;7.13423;26475.6;5.36346;0
20220831201423813_HFN-R2_met.fits;6.81682;26497.6;91.2469;0.512
20220831201459824_HFN-R2_met.fits;5.97162;26474.1;24.2187;0.341333
20220831201409648_HFN-R2_snap.fits;7.10284;26509.3;6.46844;0
20220831201604507_HFN-R2_met.fits;8.21126;26475.6;83.7688;0.341333
20220831201509723_HFN-R2_snap.fits;7.7634;26449.2;7.60893;0
20220831201609797_HFN-R2_snap.fits;7.25863;26477.1;5.33061;0
20220831201709872_HFN-R2_snap.fits;6.31443;26456.5;6.88806;0
20220831201809947_HFN-R2_snap.fits;6.84717;26547.4;6.54243;0
20220831201946203_HFN-R2_met.fits;6.5089;26481.4;47.2928;0.682667
20220831201910021_HFN-R2_snap.fits;8.85324;26471.2;6.33412;0
20220831202010096_HFN-R2_snap.fits;6.71115;26453.6;4.9524;0
20220831202111195_HFN-R2_met.fits;6.32644;26496.1;13.6527;0.170667
20220831202118533_HFN-R2_met.fits;6.39206;26469.7;13.1657;0.341333
20220831202154885_HFN-R2_met.fits;7.24342;26497.6;19.6312;0.341333
20220831202110171_HFN-R2_snap.fits;6.91341;26547.4;6.07853;0
20220831202210245_HFN-R2_snap.fits;6.73511;26497.6;6.83838;0
20220831202315781_HFN-R2_met.fits;7.16108;26475.6;24.1463;0.170667
20220831202310320_HFN-R2_snap.fits;6.7878;26485.8;5.13285;0
20220831202502277_HFN-R2_met.fits;6.97497;26497.6;19.1192;0.170667
20220831202410395_HFN-R2_snap.fits;5.64908;26541.5;5.43219;0
20220831202521221_HFN-R2_met.fits;6.42426;26519.5;19.3417;0.341333
20220831202531803_HFN-R2_met.fits;6.31483;26503.4;20.7198;0.170667
20220831202606448_HFN-R2_met.fits;6.62362;26493.2;14.6493;0.341333
20220831202510469_HFN-R2_snap.fits;7.7144;26468.3;4.34153;0
20220831202625392_HFN-R2_met.fits;7.324;26450.7;21.4766;0.170667
20220831202610544_HFN-R2_snap.fits;7.12585;26468.3;8.4773;0
20220831202710619_HFN-R2_snap.fits;7.57374;26449.2;6.50597;0
20220831202818203_HFN-R2_met.fits;6.73777;26506.3;30.6908;0.512
20220831202824517_HFN-R2_met.fits;5.55566;26500.5;11.7482;0.170667
20220831202839707_HFN-R2_met.fits;6.05947;26493.2;13.7533;0.170667
20220831202859504_HFN-R2_met.fits;7.31543;26484.4;41.9002;0.341333
20220831202904795_HFN-R2_met.fits;5.77669;26512.2;12.2842;0.170667
20220831202810693_HFN-R2_snap.fits;6.75528;26499;7.65891;0
20220831202910597_HFN-R2_met.fits;7.13065;26484.4;20.6916;0.170667
20220831202910768_HFN-R2_snap.fits;7.2261;26449.2;6.38982;0
20220831203010843_HFN-R2_snap.fits;5.86744;26507.8;5.82358;0
20220831203122181_HFN-R2_met.fits;6.39571;26503.4;20.714;0.170667
20220831203133104_HFN-R2_met.fits;6.14494;26493.2;18.3292;0.170667
20220831203110917_HFN-R2_snap.fits;7.8448;26538.6;7.99244;0
20220831203213723_HFN-R2_met.fits;6.56287;26497.6;23.4143;1.024
20220831203220891_HFN-R2_met.fits;6.16992;26494.6;15.2346;0.170667
20220831203225328_HFN-R2_met.fits;6.29364;26471.2;13.7635;0.341333
20220831203245979_HFN-R2_met.fits;6.26762;26485.8;13.2188;0.341333
20220831203301851_HFN-R2_met.fits;7.07627;26490.2;22.3909;0.170667
20220831203303899_HFN-R2_met.fits;8.43985;26488.8;25.8006;0.170667
20220831203210992_HFN-R2_snap.fits;5.51676;26525.4;7.01682;0
20220831203311067_HFN-R2_snap.fits;6.92496;26506.3;7.76927;0
20220831203416091_HFN-R2_met.fits;7.59941;26488.8;78.3046;0.512
20220831203411141_HFN-R2_snap.fits;6.11269;26535.6;4.70559;0
20220831203515995_HFN-R2_met.fits;6.82412;26499;44.5702;0.512
20220831203528795_HFN-R2_met.fits;6.79697;26506.3;24.4784;0.170667
20220831203511216_HFN-R2_snap.fits;6.89393;26462.4;5.76763;0
20220831203631941_HFN-R2_met.fits;6.21424;26499;32.1477;0.170667
20220831203611291_HFN-R2_snap.fits;6.32111;26516.6;6.08667;0
20220831203711365_HFN-R2_snap.fits;6.79145;26538.6;6.728;0
20220831203823045_HFN-R2_met.fits;6.51593;26518.1;30.97;0.512
20220831203835845_HFN-R2_met.fits;6.52744;26475.6;28.3407;0.341333
20220831203811440_HFN-R2_snap.fits;6.51638;26494.6;5.56966;0
20220831204004421_HFN-R2_met.fits;6.434;26487.3;22.8846;0.170667
20220831203911515_HFN-R2_snap.fits;6.27494;26518.1;5.61182;0
20220831204048965_HFN-R2_met.fits;6.80412;26485.8;13.63;0.170667
20220831204011589_HFN-R2_snap.fits;7.2416;26449.2;6.49756;0
20220831204125147_HFN-R2_met.fits;7.69457;26474.1;18.5402;0.341333
20220831204111664_HFN-R2_snap.fits;5.52223;26540;4.93564;0
20220831204232219_HFN-R2_met.fits;5.37578;26477.1;16.5341;0.341333
20220831204211739_HFN-R2_snap.fits;6.63468;26515.1;6.20949;0
20220831204330587_HFN-R2_met.fits;6.83786;26487.3;32.2876;0.170667
20220831204343216_HFN-R2_met.fits;5.82623;26493.2;23.0209;0.341333
20220831204311813_HFN-R2_snap.fits;6.66832;26455.1;5.84928;0
20220831204413595_HFN-R2_met.fits;7.10682;26487.3;21.8724;0.170667
20220831204449947_HFN-R2_met.fits;6.53842;26487.3;14.4396;0.170667
20220831204411888_HFN-R2_snap.fits;7.85611;26521;5.59465;0
20220831204513328_HFN-R2_met.fits;7.26371;26494.6;23.162;0.170667
20220831204511963_HFN-R2_snap.fits;6.64398;26522.5;6.5464;0
20220831204618011_HFN-R2_met.fits;6.29411;26499;13.663;0.170667
20220831204643440_HFN-R2_met.fits;6.8743;26491.7;17.0748;0.341333
20220831204704091_HFN-R2_met.fits;6.82673;26477.1;18.4129;0.170667
20220831204612037_HFN-R2_snap.fits;6.12405;26478.5;4.81516;0
20220831204718256_HFN-R2_met.fits;6.37925;26485.8;13.7144;0.341333
20220831204746587_HFN-R2_met.fits;6.09956;26502;14.645;0.170667
20220831204801264_HFN-R2_met.fits;5.62038;26490.2;20.7572;2.56
20220831204712112_HFN-R2_snap.fits;5.58244;26521;4.94983;0
20220831204812187_HFN-R2_snap.fits;6.80644;26449.2;6.29076;0
20220831204958853_HFN-R2_met.fits;6.29746;26481.4;17.3624;0.170667
20220831205001584_HFN-R2_met.fits;6.1121;26500.5;28.9336;0.170667
20220831204912261_HFN-R2_snap.fits;5.85589;26541.5;4.40414;0
20220831205012336_HFN-R2_snap.fits;6.15635;26471.2;6.84664;0
20220831205131525_HFN-R2_met.fits;6.16353;26510.7;14.453;0.170667
20220831205204635_HFN-R2_met.fits;5.70104;26477.1;11.7446;0.170667
20220831205112411_HFN-R2_snap.fits;7.02817;26462.4;5.81283;0
20220831205248496_HFN-R2_met.fits;7.09764;26474.1;17.8742;0.170667
20220831205212485_HFN-R2_snap.fits;6.34805;26481.4;4.76232;0
20220831205357445_HFN-R2_met.fits;5.16548;26491.7;10.6315;0.170667
20220831205312560_HFN-R2_snap.fits;7.08167;26547.4;7.15397;0
20220831205414341_HFN-R2_met.fits;5.72468;26475.6;13.4516;0.170667
20220831205456325_HFN-R2_met.fits;7.05668;26484.4;20.6775;0.170667
20220831205412635_HFN-R2_snap.fits;6.77112;26453.6;6.3694;0
20220831205539163_HFN-R2_met.fits;7.35851;26522.5;168.804;0.341333
20220831205605616_HFN-R2_met.fits;6.08888;26499;20.4877;0.853333
20220831205512709_HFN-R2_snap.fits;7.42053;26515.1;5.04081;0
20220831205614491_HFN-R2_met.fits;5.8867;26510.7;15.3922;0.170667
20220831205702277_HFN-R2_met.fits;6.30202;26541.5;14.6346;0.170667
20220831205612784_HFN-R2_snap.fits;6.32326;26518.1;5.57756;0
20220831205746139_HFN-R2_met.fits;5.10892;26499;31.3514;0.512
20220831205712859_HFN-R2_snap.fits;5.47545;26540;5.3405;0
20220831205900720_HFN-R2_met.fits;5.95576;26496.1;90.5048;0.341333
20220831205812933_HFN-R2_snap.fits;5.37759;26469.7;4.26769;0
20220831205927685_HFN-R2_met.fits;6.32206;26518.1;15.568;0.170667
20220831205913008_HFN-R2_snap.fits;6.79393;26516.6;5.28922;0
