# file name; noise; peak f.; mag.; duration
20220831090106160_HFN-R2_met.fits;7.63585;26477.1;18.5189;0.341333
20220831090019397_HFN-R2_snap.fits;7.21452;26468.3;6.74634;0
20220831090119643_HFN-R2_met.fits;6.64304;26456.5;17.3081;0.682667
20220831090150363_HFN-R2_met.fits;7.90999;26480;22.0841;0.341333
20220831090119472_HFN-R2_snap.fits;8.6631;26481.4;5.83381;0
20220831090219547_HFN-R2_snap.fits;6.84731;26469.7;8.5946;0
20220831090319621_HFN-R2_snap.fits;8.13703;26484.4;5.9787;0
20220831090417477_HFN-R2_met.fits;7.7193;26494.6;25.4259;0.170667
20220831090423963_HFN-R2_met.fits;7.33099;26500.5;18.0927;0.341333
20220831090419696_HFN-R2_snap.fits;6.8146;26528.3;7.14798;0
20220831090519771_HFN-R2_snap.fits;7.47746;26497.6;6.81197;0
20220831090649371_HFN-R2_met.fits;7.67202;26456.5;15.5928;0.170667
20220831090619845_HFN-R2_snap.fits;7.73453;26535.6;7.71899;0
20220831090811632_HFN-R2_met.fits;7.96187;26484.4;29.7312;0.170667
20220831090719920_HFN-R2_snap.fits;7.47733;26480;6.43927;0
20220831090853104_HFN-R2_met.fits;7.32046;26503.4;25.604;0.341333
20220831090819995_HFN-R2_snap.fits;8.54531;26519.5;7.42915;0
20220831090947205_HFN-R2_met.fits;8.73515;26481.4;49.5831;0.341333
20220831090920069_HFN-R2_snap.fits;7.98354;26544.4;8.69204;0
20220831091033968_HFN-R2_met.fits;8.07495;26496.1;25.0043;0.170667
20220831091042672_HFN-R2_met.fits;6.72771;26499;13.6796;0.341333
20220831091020144_HFN-R2_snap.fits;7.11943;26485.8;6.04902;0
20220831091120219_HFN-R2_snap.fits;7.27323;26478.5;5.08607;0
20220831091304155_HFN-R2_met.fits;7.75894;26496.1;18.0765;0.341333
20220831091220293_HFN-R2_snap.fits;8.45765;26535.6;6.20873;0
20220831091320709_HFN-R2_met.fits;7.29502;26481.4;14.8588;1.70667
20220831091320368_HFN-R2_snap.fits;6.60215;26484.4;6.63453;0
20220831091420443_HFN-R2_snap.fits;6.75554;26535.6;6.68089;0
20220831091549531_HFN-R2_met.fits;8.20944;26478.5;93.9268;0.341333
20220831091520517_HFN-R2_snap.fits;7.43829;26466.8;5.57944;0
20220831091630320_HFN-R2_met.fits;7.2577;26462.4;21.0169;0.341333
20220831091650629_HFN-R2_met.fits;8.07232;26494.6;21.0692;0.170667
20220831091700187_HFN-R2_met.fits;5.99579;26499;18.0489;0.170667
20220831091620592_HFN-R2_snap.fits;8.7165;26515.1;5.94249;0
20220831091803504_HFN-R2_met.fits;7.8667;26487.3;18.086;0.170667
20220831091720667_HFN-R2_snap.fits;7.81892;26462.4;6.14929;0
20220831091844805_HFN-R2_met.fits;6.4388;26485.8;16.3622;0.170667
20220831091820741_HFN-R2_snap.fits;6.74391;26540;5.82001;0
20220831092012016_HFN-R2_met.fits;7.10796;26490.2;50.032;0.341333
20220831091920816_HFN-R2_snap.fits;6.19542;26537.1;5.03472;0
20220831092103899_HFN-R2_met.fits;7.25776;26509.3;16.2597;0.170667
20220831092020891_HFN-R2_snap.fits;7.98472;26449.2;9.27333;0
20220831092134277_HFN-R2_met.fits;8.18878;26493.2;19.1686;1.70667
20220831092217285_HFN-R2_met.fits;7.68712;26507.8;15.8244;0.170667
20220831092120965_HFN-R2_snap.fits;8.0204;26518.1;7.08972;0
20220831092221040_HFN-R2_snap.fits;6.5539;26521;5.23195;0
20220831092321115_HFN-R2_snap.fits;6.57668;26545.9;6.3045;0
20220831092430576_HFN-R2_met.fits;7.89345;26478.5;58.6655;0.341333
20220831092421189_HFN-R2_snap.fits;7.33389;26463.9;4.97397;0
20220831092608027_HFN-R2_met.fits;7.05875;26502;25.7304;0.170667
20220831092521264_HFN-R2_snap.fits;7.52841;26487.3;6.21763;0
20220831092621339_HFN-R2_snap.fits;6.73715;26458;6.43912;0
20220831092724315_HFN-R2_met.fits;6.74965;26478.5;18.0446;0.170667
20220831092721413_HFN-R2_snap.fits;7.06512;26518.1;5.52488;0
20220831092840773_HFN-R2_met.fits;7.20637;26463.9;35.9823;0.512
20220831092908251_HFN-R2_met.fits;6.85673;26478.5;26.1339;0.170667
20220831092821488_HFN-R2_snap.fits;6.87129;26471.2;7.36248;0
20220831092946821_HFN-R2_met.fits;6.45115;26507.8;14.1224;0.170667
20220831093009691_HFN-R2_met.fits;6.97547;26478.5;15.5593;2.73067
20220831092921563_HFN-R2_snap.fits;6.69277;26532.7;6.67158;0
20220831093028635_HFN-R2_met.fits;7.37417;26488.8;20.7345;0.341333
20220831093037339_HFN-R2_met.fits;5.81513;26507.8;17.7231;0.170667
20220831093104133_HFN-R2_met.fits;6.59838;26512.2;13.6337;0.170667
20220831093021637_HFN-R2_snap.fits;5.85129;26544.4;6.13702;0
20220831093121712_HFN-R2_snap.fits;6.90752;26513.7;5.08125;0
20220831093221787_HFN-R2_snap.fits;7.37905;26544.4;7.94128;0
20220831093319472_HFN-R2_met.fits;6.14208;26485.8;16.7071;0.170667
20220831093358896_HFN-R2_met.fits;5.96114;26480;28.8424;1.19467
20220831093321861_HFN-R2_snap.fits;6.35536;26471.2;5.24349;0
20220831093426715_HFN-R2_met.fits;7.22173;26503.4;14.7169;0.170667
20220831093454875_HFN-R2_met.fits;6.56627;26481.4;21.0928;0.170667
20220831093421936_HFN-R2_snap.fits;7.3736;26544.4;5.68078;0
20220831093523035_HFN-R2_met.fits;7.8768;26493.2;46.1682;0.341333
20220831093533445_HFN-R2_met.fits;7.39264;26450.7;24.3179;0.170667
20220831093538224_HFN-R2_met.fits;6.28925;26545.9;13.7116;1.36533
20220831093522011_HFN-R2_snap.fits;7.15676;26450.7;6.35538;0
20220831093633349_HFN-R2_met.fits;7.1819;26502;14.5915;0.170667
20220831093622085_HFN-R2_snap.fits;7.08201;26485.8;5.27301;0
20220831093745712_HFN-R2_met.fits;7.65439;26468.3;38.5453;0.170667
20220831093722160_HFN-R2_snap.fits;8.05881;26538.6;5.50128;0
20220831093822235_HFN-R2_snap.fits;7.49805;26475.6;8.90203;0
20220831094001904_HFN-R2_met.fits;6.63705;26540;19.3026;0.170667
20220831093922309_HFN-R2_snap.fits;6.35743;26478.5;4.84247;0
20220831094026309_HFN-R2_met.fits;6.6835;26518.1;67.822;0.341333
20220831094041499_HFN-R2_met.fits;6.63562;26531.2;14.4448;0.170667
20220831094049008_HFN-R2_met.fits;6.00294;26526.9;15.704;2.048
20220831094110341_HFN-R2_met.fits;6.17352;26465.3;16.031;0.170667
20220831094022384_HFN-R2_snap.fits;5.52005;26491.7;7.16145;0
20220831094127920_HFN-R2_met.fits;7.53355;26491.7;36.6468;0.341333
20220831094130309_HFN-R2_met.fits;6.8151;26477.1;20.2019;0.170667
20220831094147717_HFN-R2_met.fits;6.80602;26482.9;14.0587;0.170667
20220831094122459_HFN-R2_snap.fits;6.54911;26516.6;6.72848;0
20220831094222533_HFN-R2_snap.fits;7.95408;26525.4;5.48754;0
20220831094329435_HFN-R2_met.fits;6.4765;26500.5;60.9833;1.536
20220831094351792_HFN-R2_met.fits;8.21657;26507.8;23.7383;0.170667
20220831094322608_HFN-R2_snap.fits;7.16122;26459.5;5.65517;0
20220831094446747_HFN-R2_met.fits;7.21319;26481.4;18.4802;0.170667
20220831094422683_HFN-R2_snap.fits;7.36344;26499;6.01781;0
20220831094600816_HFN-R2_met.fits;7.72659;26503.4;50.8245;0.341333
20220831094612592_HFN-R2_met.fits;6.47341;26502;23.7019;0.341333
20220831094522757_HFN-R2_snap.fits;6.23512;26529.8;7.11915;0
20220831094707888_HFN-R2_met.fits;7.33868;26488.8;93.2576;0.512
20220831094716421_HFN-R2_met.fits;7.2987;26541.5;20.0163;0.170667
20220831094622832_HFN-R2_snap.fits;7.1998;26525.4;6.89531;0
20220831094741168_HFN-R2_met.fits;7.4595;26460.9;14.9652;1.024
20220831094809669_HFN-R2_met.fits;6.86599;26490.2;14.3263;0.341333
20220831094722907_HFN-R2_snap.fits;6.52586;26535.6;7.72534;0
20220831094856432_HFN-R2_met.fits;7.72668;26478.5;16.1856;0.341333
20220831094902235_HFN-R2_met.fits;5.95991;26512.2;16.2153;0.341333
20220831094916229_HFN-R2_met.fits;6.46308;26497.6;34.0651;0.341333
20220831094822981_HFN-R2_snap.fits;7.30192;26490.2;6.2312;0
20220831094959067_HFN-R2_met.fits;7.29041;26487.3;46.3621;0.341333
20220831095015963_HFN-R2_met.fits;7.10793;26502;22.8948;0.170667
20220831094923056_HFN-R2_snap.fits;6.34278;26459.5;5.64909;0
20220831095028421_HFN-R2_met.fits;7.03766;26477.1;16.8415;0.170667
20220831095023131_HFN-R2_snap.fits;6.7013;26519.5;6.64563;0
20220831095123205_HFN-R2_snap.fits;6.63145;26507.8;6.19431;0
20220831095234203_HFN-R2_met.fits;6.36812;26512.2;23.9463;0.170667
20220831095253317_HFN-R2_met.fits;7.56087;26493.2;26.7692;1.024
20220831095223280_HFN-R2_snap.fits;7.08378;26484.4;5.70575;0
20220831095331376_HFN-R2_met.fits;6.70828;26459.5;14.3086;0.512
20220831095348272_HFN-R2_met.fits;6.57516;26500.5;17.0786;0.170667
20220831095323355_HFN-R2_snap.fits;7.92889;26469.7;9.00632;0
20220831095423429_HFN-R2_snap.fits;9.08912;26534.2;6.76209;0
20220831095601392_HFN-R2_met.fits;8.87317;26523.9;24.7324;0.170667
20220831095523504_HFN-R2_snap.fits;9.39437;26507.8;8.44738;0
20220831095646789_HFN-R2_met.fits;7.50896;26480;18.2389;0.170667
20220831095623579_HFN-R2_snap.fits;8.75657;26518.1;7.54279;0
20220831095734064_HFN-R2_met.fits;8.63288;26485.8;44.0013;0.341333
20220831095753861_HFN-R2_met.fits;8.50921;26478.5;19.7379;0.170667
20220831095811952_HFN-R2_met.fits;8.7368;26478.5;19.5022;0.341333
20220831095723653_HFN-R2_snap.fits;7.63671;26509.3;6.3171;0
20220831095855301_HFN-R2_met.fits;8.27776;26487.3;24.226;0.170667
20220831095823728_HFN-R2_snap.fits;8.50237;26506.3;6.2961;0
20220831095923803_HFN-R2_snap.fits;8.18747;26475.6;8.38675;0
