# file name; noise; peak f.; mag.; duration
20220831170020421_HFN-R2_met.fits;6.75259;26525.4;24.3336;0.682667
20220831170142683_HFN-R2_met.fits;7.87885;26537.1;32.0471;0.170667
20220831170147803_HFN-R2_met.fits;7.23436;26499;51.352;0.341333
20220831170055237_HFN-R2_snap.fits;6.74109;26510.7;6.64971;0
20220831170208965_HFN-R2_met.fits;6.74761;26516.6;17.1087;0.341333
20220831170222960_HFN-R2_met.fits;8.03827;26499;18.5447;0.341333
20220831170155312_HFN-R2_snap.fits;8.77599;26496.1;6.59263;0
20220831170329008_HFN-R2_met.fits;7.12919;26497.6;16.3481;0.170667
20220831170338736_HFN-R2_met.fits;7.27352;26499;40.4959;0.341333
20220831170255387_HFN-R2_snap.fits;9.90698;26513.7;5.7057;0
20220831170452293_HFN-R2_met.fits;7.55293;26502;23.2446;0.170667
20220831170355461_HFN-R2_snap.fits;9.87397;26522.5;8.45392;0
20220831170537520_HFN-R2_met.fits;10.3162;26500.5;23.914;2.90133
20220831170545541_HFN-R2_met.fits;7.6342;26512.2;28.2864;0.341333
20220831170455536_HFN-R2_snap.fits;7.71177;26510.7;7.79921;0
20220831170555611_HFN-R2_snap.fits;8.41842;26534.2;7.92216;0
20220831170655685_HFN-R2_snap.fits;8.89745;26518.1;7.29519;0
20220831170755760_HFN-R2_snap.fits;10.8703;26490.2;8.00968;0
20220831170906245_HFN-R2_met.fits;7.86555;26528.3;20.2198;0.853333
20220831170924336_HFN-R2_met.fits;8.33995;26512.2;38.0964;0.512
20220831170855835_HFN-R2_snap.fits;8.7578;26521;7.10185;0
20220831171039259_HFN-R2_met.fits;7.70027;26537.1;32.3896;0.170667
20220831170955909_HFN-R2_snap.fits;9.73406;26496.1;9.66432;0
20220831171054619_HFN-R2_met.fits;10.0474;26502;22.3966;0.170667
20220831171105883_HFN-R2_met.fits;10.2283;26484.4;55.8674;0.341333
20220831171109467_HFN-R2_met.fits;8.70634;26538.6;33.5943;0.341333
20220831171055984_HFN-R2_snap.fits;7.68661;26521;7.71894;0
20220831171156059_HFN-R2_snap.fits;10.493;26497.6;8.34355;0
20220831171256133_HFN-R2_snap.fits;8.76408;26481.4;9.21824;0
20220831171408837_HFN-R2_met.fits;8.5341;26506.3;19.3082;0.170667
20220831171356208_HFN-R2_snap.fits;7.82121;26494.6;6.74478;0
20220831171510107_HFN-R2_met.fits;8.14638;26502;21.6964;0.170667
20220831171518981_HFN-R2_met.fits;8.20783;26523.9;19.3822;0.170667
20220831171456283_HFN-R2_snap.fits;8.92503;26543;7.88257;0
20220831171556357_HFN-R2_snap.fits;8.15013;26478.5;9.12359;0
20220831171656432_HFN-R2_snap.fits;8.43257;26471.2;7.33791;0
20220831171815280_HFN-R2_met.fits;7.67386;26535.6;39.6078;2.38933
20220831171756507_HFN-R2_snap.fits;9.26711;26523.9;8.18187;0
20220831171856581_HFN-R2_snap.fits;9.9879;26485.8;8.55796;0
20220831171956997_HFN-R2_met.fits;10.5134;26499;21.0568;0.170667
20220831172052293_HFN-R2_met.fits;8.46495;26522.5;22.0536;0.341333
20220831171956656_HFN-R2_snap.fits;10.3599;26545.9;8.38548;0
20220831172056731_HFN-R2_snap.fits;10.852;26509.3;10.477;0
20220831172217797_HFN-R2_met.fits;10.6418;26490.2;21.3483;0.170667
20220831172156805_HFN-R2_snap.fits;10.079;26490.2;7.10928;0
20220831172313776_HFN-R2_met.fits;8.21081;26494.6;47.5886;0.341333
20220831172256880_HFN-R2_snap.fits;9.91265;26518.1;8.16671;0
20220831172357125_HFN-R2_met.fits;8.29676;26499;19.267;0.170667
20220831172356955_HFN-R2_snap.fits;9.48351;26528.3;7.88706;0
20220831172505392_HFN-R2_met.fits;9.42106;26522.5;25.2245;0.170667
20220831172526043_HFN-R2_met.fits;11.1038;26493.2;49.9667;0.512
20220831172457029_HFN-R2_snap.fits;9.86275;26468.3;7.89017;0
20220831172557104_HFN-R2_snap.fits;10.4067;26519.5;9.71654;0
20220831172657179_HFN-R2_snap.fits;12.1985;26474.1;10.4296;0
20220831172853744_HFN-R2_met.fits;11.7192;26504.9;38.7043;0.170667
20220831172757253_HFN-R2_snap.fits;13.0924;26523.9;11.5889;0
20220831172908933_HFN-R2_met.fits;13.1512;26506.3;55.3827;0.341333
20220831172857328_HFN-R2_snap.fits;11.6639;26481.4;9.1529;0
20220831172957403_HFN-R2_snap.fits;12.9154;26480;9.11231;0
20220831173132464_HFN-R2_met.fits;9.26118;26502;28.8065;0.170667
20220831173142021_HFN-R2_met.fits;8.80477;26540;30.7526;0.170667
20220831173057477_HFN-R2_snap.fits;9.37979;26497.6;8.8793;0
20220831173157552_HFN-R2_snap.fits;8.26446;26528.3;7.48483;0
20220831173255749_HFN-R2_met.fits;8.73081;26499;21.737;0.170667
20220831173310939_HFN-R2_met.fits;11.6968;26488.8;43.2355;0.170667
20220831173324763_HFN-R2_met.fits;10.8199;26522.5;42.8887;0.341333
20220831173349168_HFN-R2_met.fits;9.06474;26509.3;22.2685;0.170667
20220831173257627_HFN-R2_snap.fits;9.19258;26543;8.98301;0
20220831173357701_HFN-R2_snap.fits;9.12097;26490.2;9.39929;0
20220831173457776_HFN-R2_snap.fits;10.989;26471.2;7.94625;0
20220831173640859_HFN-R2_met.fits;9.91692;26500.5;22.2823;0.341333
20220831173557851_HFN-R2_snap.fits;8.96278;26509.3;6.29438;0
20220831173657925_HFN-R2_snap.fits;12.0855;26515.1;9.49093;0
20220831173836741_HFN-R2_met.fits;10.1071;26510.7;25.031;0.512
20220831173758000_HFN-R2_snap.fits;11.5429;26497.6;6.52095;0
20220831173904731_HFN-R2_met.fits;8.21805;26506.3;17.6616;0.512
20220831173858075_HFN-R2_snap.fits;10.4183;26469.7;7.5096;0
20220831174021360_HFN-R2_met.fits;9.45423;26496.1;23.3736;0.341333
20220831173958149_HFN-R2_snap.fits;9.5604;26462.4;8.28954;0
20220831174058224_HFN-R2_snap.fits;8.70746;26485.8;9.29278;0
20220831174219803_HFN-R2_met.fits;10.19;26497.6;25.3518;0.170667
20220831174158299_HFN-R2_snap.fits;8.10044;26537.1;9.10067;0
20220831174304859_HFN-R2_met.fits;10.016;26499;28.4702;0.170667
20220831174258373_HFN-R2_snap.fits;11.4771;26469.7;9.29858;0
20220831174416880_HFN-R2_met.fits;10.0349;26500.5;40.4238;0.170667
20220831174440091_HFN-R2_met.fits;9.58321;26518.1;22.4544;0.170667
20220831174451355_HFN-R2_met.fits;10.1945;26496.1;24.3589;0.170667
20220831174358448_HFN-R2_snap.fits;10.5194;26475.6;8.01602;0
20220831174555355_HFN-R2_met.fits;9.34604;26503.4;19.7961;0.170667
20220831174458523_HFN-R2_snap.fits;9.13758;26529.8;7.14891;0
20220831174607813_HFN-R2_met.fits;8.70387;26499;55.4373;0.170667
20220831174647920_HFN-R2_met.fits;10.3732;26525.4;26.3854;0.170667
20220831174558597_HFN-R2_snap.fits;9.08103;26515.1;9.67066;0
20220831174658672_HFN-R2_snap.fits;9.45994;26477.1;8.4748;0
20220831174819227_HFN-R2_met.fits;8.87746;26512.2;76.2948;0.512
20220831174838683_HFN-R2_met.fits;9.85242;26506.3;26.847;0.170667
20220831174758747_HFN-R2_snap.fits;10.8998;26532.7;8.39984;0
20220831174859333_HFN-R2_met.fits;9.77481;26515.1;21.7239;0.512
20220831174911621_HFN-R2_met.fits;9.0357;26518.1;28.4756;0.170667
20220831174858821_HFN-R2_snap.fits;8.62935;26469.7;8.1279;0
20220831175020400_HFN-R2_met.fits;9.84099;26522.5;22.1311;0.170667
20220831175044805_HFN-R2_met.fits;9.62894;26506.3;24.507;0.170667
20220831174958896_HFN-R2_snap.fits;10.6162;26510.7;10.7093;0
20220831175058971_HFN-R2_snap.fits;10.2401;26512.2;7.92177;0
20220831175159045_HFN-R2_snap.fits;12.1866;26463.9;9.51335;0
20220831175301168_HFN-R2_met.fits;9.44102;26500.5;40.0392;0.341333
20220831175326427_HFN-R2_met.fits;9.58521;26503.4;22.139;0.170667
20220831175259120_HFN-R2_snap.fits;9.79086;26494.6;9.4564;0
20220831175359195_HFN-R2_snap.fits;11.7278;26463.9;7.61812;0
20220831175459269_HFN-R2_snap.fits;11.6595;26455.1;10.3779;0
20220831175653104_HFN-R2_met.fits;10.88;26506.3;41.3975;1.19467
20220831175559344_HFN-R2_snap.fits;9.83654;26507.8;9.91616;0
20220831175744816_HFN-R2_met.fits;10.819;26504.9;27.2795;0.170667
20220831175659419_HFN-R2_snap.fits;9.61691;26490.2;10.0279;0
20220831175757445_HFN-R2_met.fits;10.548;26534.2;26.2065;0.170667
20220831175818949_HFN-R2_met.fits;9.53867;26478.5;35.3131;0.170667
20220831175759493_HFN-R2_snap.fits;10.264;26540;9.25427;0
20220831175914928_HFN-R2_met.fits;9.79727;26547.4;126.904;0.512
20220831175920219_HFN-R2_met.fits;12.1294;26502;28.983;0.341333
20220831175859568_HFN-R2_snap.fits;8.9256;26485.8;10.4427;0
20220831175959643_HFN-R2_snap.fits;8.66356;26478.5;9.18076;0
