# file name; noise; peak f.; mag.; duration
20220831220017563_HFN-R2_snap.fits;5.85929;26472.7;5.08043;0
20220831220122416_HFN-R2_met.fits;5.70958;26500.5;16.5696;0.341333
20220831220117637_HFN-R2_snap.fits;7.39236;26499;6.10379;0
20220831220217712_HFN-R2_snap.fits;6.27036;26487.3;5.84841;0
20220831220341680_HFN-R2_met.fits;5.6133;26491.7;16.0915;0.170667
20220831220346117_HFN-R2_met.fits;5.84538;26490.2;14.6701;0.170667
20220831220348336_HFN-R2_met.fits;6.27314;26507.8;70.5919;0.682667
20220831220317787_HFN-R2_snap.fits;5.7111;26522.5;5.32569;0
20220831220452848_HFN-R2_met.fits;7.07625;26509.3;44.2724;0.341333
20220831220417861_HFN-R2_snap.fits;7.14912;26468.3;5.60704;0
20220831220534491_HFN-R2_met.fits;5.94065;26526.9;14.0621;0.170667
20220831220556677_HFN-R2_met.fits;6.52712;26512.2;20.0601;0.170667
20220831220607600_HFN-R2_met.fits;5.66644;26478.5;11.9414;0.170667
20220831220517936_HFN-R2_snap.fits;7.01965;26458;5.87576;0
20220831220642075_HFN-R2_met.fits;6.64302;26482.9;14.0498;0.341333
20220831220659995_HFN-R2_met.fits;5.36317;26482.9;16.776;0.341333
20220831220618011_HFN-R2_snap.fits;5.73104;26469.7;5.97568;0
20220831220752219_HFN-R2_met.fits;5.03696;26485.8;13.3392;0.682667
20220831220718085_HFN-R2_snap.fits;6.21576;26478.5;5.17029;0
20220831220837787_HFN-R2_met.fits;6.73597;26504.9;21.562;0.170667
20220831220841883_HFN-R2_met.fits;5.96462;26494.6;34.2416;0.341333
20220831220818160_HFN-R2_snap.fits;5.99086;26538.6;6.491;0
20220831220918235_HFN-R2_snap.fits;6.41271;26502;4.29495;0
20220831221102000_HFN-R2_met.fits;4.84322;26526.9;16.7784;0.341333
20220831221018309_HFN-R2_snap.fits;5.49199;26465.3;5.27446;0
20220831221150128_HFN-R2_met.fits;5.97683;26510.7;20.0746;0.170667
20220831221118384_HFN-R2_snap.fits;5.44226;26460.9;5.97837;0
20220831221254811_HFN-R2_met.fits;5.77621;26502;37.8905;0.341333
20220831221300613_HFN-R2_met.fits;5.40233;26482.9;123.381;0.341333
20220831221218459_HFN-R2_snap.fits;6.09358;26477.1;4.73008;0
20220831221318533_HFN-R2_snap.fits;5.61348;26468.3;6.94195;0
20220831221420656_HFN-R2_met.fits;5.50149;26499;11.3924;0.170667
20220831221435504_HFN-R2_met.fits;5.79115;26522.5;19.501;0.170667
20220831221506395_HFN-R2_met.fits;5.55675;26488.8;12.2418;0.341333
20220831221418608_HFN-R2_snap.fits;4.92688;26503.4;5.39794;0
20220831221518341_HFN-R2_met.fits;7.08952;26484.4;18.0165;0.170667
20220831221518683_HFN-R2_snap.fits;5.61831;26463.9;5.40563;0
20220831221701424_HFN-R2_met.fits;6.14269;26488.8;22.2616;0.682667
20220831221706885_HFN-R2_met.fits;5.94348;26506.3;18.3351;0.170667
20220831221618757_HFN-R2_snap.fits;6.84522;26458;6.59984;0
20220831221718832_HFN-R2_snap.fits;6.59256;26455.1;5.22048;0
20220831221820101_HFN-R2_met.fits;5.14986;26493.2;23.5702;0.170667
20220831221827269_HFN-R2_met.fits;5.88233;26509.3;14.1563;0.170667
20220831221834608_HFN-R2_met.fits;7.02558;26493.2;17.275;0.341333
20220831221909083_HFN-R2_met.fits;5.83929;26490.2;54.1885;0.853333
20220831221818907_HFN-R2_snap.fits;6.19103;26541.5;5.00623;0
20220831221918981_HFN-R2_snap.fits;6.02916;26521;6.2169;0
20220831222024517_HFN-R2_met.fits;5.27313;26482.9;11.8275;0.170667
20220831222055237_HFN-R2_met.fits;6.19338;26488.8;15.3686;0.170667
20220831222106331_HFN-R2_met.fits;6.19143;26480;100.521;0.682667
20220831222111109_HFN-R2_met.fits;5.8802;26494.6;13.1771;0.170667
20220831222019056_HFN-R2_snap.fits;6.75437;26481.4;5.72357;0
20220831222118960_HFN-R2_met.fits;5.86187;26485.8;59.3229;0.512
20220831222140123_HFN-R2_met.fits;5.62433;26491.7;20.6;1.36533
20220831222150875_HFN-R2_met.fits;5.34875;26493.2;12.9168;0.170667
20220831222206064_HFN-R2_met.fits;5.72529;26503.4;13.14;0.170667
20220831222119131_HFN-R2_snap.fits;5.30141;26484.4;20.3494;0
20220831222218523_HFN-R2_met.fits;6.09274;26484.4;27.0343;0.341333
20220831222233029_HFN-R2_met.fits;5.46027;26487.3;13.9233;0.170667
20220831222314331_HFN-R2_met.fits;5.84988;26502;72.4947;0.341333
20220831222219205_HFN-R2_snap.fits;5.70346;26478.5;4.42174;0
20220831222323717_HFN-R2_met.fits;6.17835;26503.4;26.4238;0.170667
20220831222330203_HFN-R2_met.fits;5.36713;26485.8;16.2275;1.70667
20220831222340272_HFN-R2_met.fits;6.64513;26478.5;158.263;0.341333
20220831222342491_HFN-R2_met.fits;5.94495;26500.5;13.2934;0.170667
20220831222354267_HFN-R2_met.fits;5.75473;26490.2;54.8988;0.341333
20220831222401776_HFN-R2_met.fits;5.61891;26490.2;12.6913;0.170667
20220831222415771_HFN-R2_met.fits;4.56965;26496.1;9.56194;0.170667
20220831222319280_HFN-R2_snap.fits;6.09992;26455.1;5.85248;0
20220831222423280_HFN-R2_met.fits;5.83842;26482.9;14.5453;0.512
20220831222511067_HFN-R2_met.fits;6.65698;26491.7;22.6749;0.341333
20220831222419355_HFN-R2_snap.fits;6.50374;26529.8;6.52497;0
20220831222526597_HFN-R2_met.fits;5.86104;26504.9;33.1816;0.341333
20220831222541616_HFN-R2_met.fits;5.80249;26509.3;19.2834;0.341333
20220831222519429_HFN-R2_snap.fits;5.9346;26529.8;6.66712;0
20220831222710021_HFN-R2_met.fits;6.03504;26504.9;21.5251;0.170667
20220831222619504_HFN-R2_snap.fits;7.13331;26513.7;5.05095;0
20220831222719579_HFN-R2_snap.fits;6.44592;26518.1;5.16487;0
20220831222821872_HFN-R2_met.fits;5.5613;26490.2;14.7921;0.170667
20220831222819653_HFN-R2_snap.fits;5.84665;26462.4;6.28202;0
20220831222923483_HFN-R2_met.fits;5.37476;26490.2;11.3778;0.853333
20220831223006149_HFN-R2_met.fits;6.39342;26485.8;17.0615;0.170667
20220831223011611_HFN-R2_met.fits;5.56954;26502;11.4955;0.170667
20220831222919728_HFN-R2_snap.fits;5.25963;26482.9;5.5479;0
20220831223116123_HFN-R2_met.fits;5.92041;26481.4;60.0027;0.341333
20220831223019803_HFN-R2_snap.fits;5.99769;26525.4;7.38254;0
20220831223128923_HFN-R2_met.fits;6.38281;26496.1;21.4627;0.170667
20220831223143088_HFN-R2_met.fits;5.30625;26455.1;11.0349;0.170667
20220831223154352_HFN-R2_met.fits;6.80754;26491.7;28.317;0.341333
20220831223214149_HFN-R2_met.fits;5.8004;26477.1;12.2557;0.341333
20220831223119877_HFN-R2_snap.fits;5.57365;26504.9;6.81202;0
20220831223310981_HFN-R2_met.fits;5.12685;26463.9;15.0049;0.170667
20220831223219952_HFN-R2_snap.fits;5.87281;26529.8;5.23436;0
20220831223320027_HFN-R2_snap.fits;5.685;26475.6;5.71288;0
20220831223434608_HFN-R2_met.fits;6.75614;26468.3;23.9233;0.170667
20220831223505840_HFN-R2_met.fits;6.34749;26490.2;13.2944;0.170667
20220831223420101_HFN-R2_snap.fits;5.37514;26545.9;5.11242;0
20220831223527344_HFN-R2_met.fits;5.97672;26491.7;18.0722;0.170667
20220831223557893_HFN-R2_met.fits;5.47753;26490.2;16.013;0.341333
20220831223520176_HFN-R2_snap.fits;6.31785;26513.7;6.1158;0
20220831223620251_HFN-R2_snap.fits;5.77761;26510.7;5.55333;0
20220831223748485_HFN-R2_met.fits;5.74439;26493.2;23.5289;0.341333
20220831223756677_HFN-R2_met.fits;5.82837;26509.3;18.8867;0.170667
20220831223720325_HFN-R2_snap.fits;5.63418;26538.6;3.70067;0
20220831223820400_HFN-R2_snap.fits;6.2831;26468.3;4.55207;0
20220831223933957_HFN-R2_met.fits;6.04964;26452.1;12.6632;0.170667
20220831224012357_HFN-R2_met.fits;5.34556;26499;18.1652;0.341333
20220831223920475_HFN-R2_snap.fits;6.30114;26538.6;4.93454;0
20220831224020549_HFN-R2_snap.fits;6.47854;26480;6.56734;0
20220831224146907_HFN-R2_met.fits;6.10248;26496.1;16.3044;0.170667
20220831224157317_HFN-R2_met.fits;7.43602;26491.7;23.4673;0.341333
20220831224120624_HFN-R2_snap.fits;6.84282;26522.5;5.20676;0
20220831224232475_HFN-R2_met.fits;7.34465;26502;15.0806;0.170667
20220831224252443_HFN-R2_met.fits;5.45597;26491.7;15.1992;0.512
20220831224220699_HFN-R2_snap.fits;6.79166;26458;6.0527;0
20220831224320773_HFN-R2_snap.fits;5.35395;26515.1;5.80873;0
20220831224445424_HFN-R2_met.fits;5.24371;26497.6;10.7797;0.170667
20220831224507099_HFN-R2_met.fits;4.87319;26494.6;16.1107;0.170667
20220831224511365_HFN-R2_met.fits;5.85342;26482.9;19.8753;0.170667
20220831224420848_HFN-R2_snap.fits;5.43953;26466.8;5.65691;0
20220831224523312_HFN-R2_met.fits;6.48677;26481.4;17.9999;0.341333
20220831224549595_HFN-R2_met.fits;5.98517;26499;12.4138;0.682667
20220831224520923_HFN-R2_snap.fits;6.93022;26502;4.60886;0
20220831224620997_HFN-R2_snap.fits;6.00061;26541.5;5.80807;0
20220831224725509_HFN-R2_met.fits;5.77783;26507.8;34.8413;0.341333
20220831224745648_HFN-R2_met.fits;4.93418;26491.7;10.1606;0.170667
20220831224721072_HFN-R2_snap.fits;5.17935;26482.9;5.70595;0
20220831224843163_HFN-R2_met.fits;5.38733;26488.8;28.4985;0.341333
20220831224845893_HFN-R2_met.fits;5.81765;26494.6;19.86;0.170667
20220831224913541_HFN-R2_met.fits;6.24732;26485.8;18.1448;0.341333
20220831224821147_HFN-R2_snap.fits;6.72033;26475.6;5.10606;0
20220831224921221_HFN-R2_snap.fits;5.57125;26478.5;4.55996;0
20220831225056453_HFN-R2_met.fits;5.35435;26496.1;15.8004;0.170667
20220831225021296_HFN-R2_snap.fits;5.25583;26494.6;6.03047;0
20220831225126491_HFN-R2_met.fits;5.34622;26502;19.5039;0.341333
20220831225216496_HFN-R2_met.fits;5.77371;26500.5;79.4373;0.341333
20220831225121371_HFN-R2_snap.fits;6.50603;26494.6;5.40378;0
20220831225259163_HFN-R2_met.fits;5.96138;26545.9;13.6126;0.341333
20220831225221445_HFN-R2_snap.fits;6.3841;26481.4;4.54047;0
20220831225407771_HFN-R2_met.fits;6.18155;26496.1;16.8326;2.90133
20220831225321520_HFN-R2_snap.fits;6.26074;26475.6;6.14677;0
20220831225437296_HFN-R2_met.fits;5.46167;26493.2;15.5763;0.341333
20220831225421595_HFN-R2_snap.fits;6.78104;26502;4.84946;0
20220831225549147_HFN-R2_met.fits;6.14636;26488.8;16.2689;0.341333
20220831225521669_HFN-R2_snap.fits;5.55403;26499;3.74575;0
20220831225621744_HFN-R2_snap.fits;7.2142;26534.2;4.27055;0
20220831225721819_HFN-R2_snap.fits;5.26314;26465.3;5.7447;0
20220831225837253_HFN-R2_met.fits;5.9618;26494.6;12.2516;0.170667
20220831225821893_HFN-R2_snap.fits;6.30563;26521;5.67246;0
20220831225921968_HFN-R2_snap.fits;6.2344;26468.3;5.3517;0
