# file name; noise; peak f.; mag.; duration
20220831045954992_HFN-R2_met.fits;7.00257;26531.2;35.8668;0.170667
20220831050001477_HFN-R2_snap.fits;8.0601;26547.4;7.68262;0
20220831050119643_HFN-R2_met.fits;6.90421;26509.3;24.2132;0.170667
20220831050124080_HFN-R2_met.fits;7.08329;26547.4;21.0241;0.853333
20220831050101552_HFN-R2_snap.fits;7.69413;26449.2;8.14028;0
20220831050201627_HFN-R2_snap.fits;7.56231;26456.5;9.2016;0
20220831050301701_HFN-R2_snap.fits;7.50433;26459.5;7.74622;0
20220831050443931_HFN-R2_met.fits;8.96671;26482.9;192.051;0.512
20220831050401776_HFN-R2_snap.fits;8.58065;26509.3;6.66809;0
20220831050501851_HFN-R2_snap.fits;8.53939;26519.5;6.13555;0
20220831050641691_HFN-R2_met.fits;8.51138;26497.6;17.5172;0.170667
20220831050601925_HFN-R2_snap.fits;7.46489;26540;8.49579;0
20220831050702000_HFN-R2_snap.fits;8.84646;26449.2;6.10783;0
20220831050825968_HFN-R2_met.fits;8.12812;26477.1;20.6464;0.170667
20220831050828528_HFN-R2_met.fits;7.74671;26490.2;23.3338;0.341333
20220831050846619_HFN-R2_met.fits;7.5709;26493.2;26.8745;3.584
20220831050854811_HFN-R2_met.fits;7.62223;26519.5;21.6523;0.170667
20220831050802075_HFN-R2_snap.fits;8.22245;26504.9;6.24319;0
20220831050902491_HFN-R2_met.fits;4.98654;26503.4;11.363;1.87733
20220831050909317_HFN-R2_met.fits;8.82885;26502;32.948;0.512
20220831050902149_HFN-R2_snap.fits;7.86572;26458;6.71951;0
20220831051006661_HFN-R2_met.fits;8.04837;26547.4;88.7647;0.341333
20220831051027653_HFN-R2_met.fits;7.03991;26534.2;14.6495;0.170667
20220831051002224_HFN-R2_snap.fits;8.66603;26526.9;7.71755;0
20220831051102299_HFN-R2_snap.fits;7.45887;26469.7;7.02361;0
20220831051225072_HFN-R2_met.fits;7.46247;26506.3;38.143;0.512
20220831051236848_HFN-R2_met.fits;7.20374;26471.2;15.2836;3.92533
20220831051202373_HFN-R2_snap.fits;7.13393;26502;8.45211;0
20220831051323440_HFN-R2_met.fits;7.956;26506.3;26.1891;0.170667
20220831051302448_HFN-R2_snap.fits;8.18867;26480;6.78762;0
20220831051413104_HFN-R2_met.fits;7.5522;26506.3;23.7285;1.024
20220831051427611_HFN-R2_met.fits;8.13639;26506.3;30.6893;0.170667
20220831051402523_HFN-R2_snap.fits;8.7579;26496.1;9.22044;0
20220831051501915_HFN-R2_met.fits;8.11346;26478.5;16.2557;0.170667
20220831051520005_HFN-R2_met.fits;8.02014;26509.3;23.5712;0.170667
20220831051532976_HFN-R2_met.fits;8.47676;26504.9;20.2994;0.341333
20220831051502597_HFN-R2_snap.fits;7.29014;26525.4;7.11785;0
20220831051607280_HFN-R2_met.fits;7.34427;26525.4;17.7613;0.170667
20220831051602672_HFN-R2_snap.fits;6.79555;26521;6.70245;0
20220831051708891_HFN-R2_met.fits;8.80077;26500.5;42.9256;0.341333
20220831051702747_HFN-R2_snap.fits;7.34036;26502;7.244;0
20220831051802821_HFN-R2_snap.fits;7.00055;26531.2;6.64474;0
20220831051902555_HFN-R2_met.fits;8.36839;26463.9;16.9632;0.682667
20220831051929179_HFN-R2_met.fits;7.42012;26518.1;16.3933;0.170667
20220831051902896_HFN-R2_snap.fits;8.39972;26496.1;7.6725;0
20220831052013893_HFN-R2_met.fits;8.68058;26497.6;18.0763;0.341333
20220831052002971_HFN-R2_snap.fits;8.47315;26526.9;6.30489;0
20220831052146565_HFN-R2_met.fits;5.77985;26522.5;15.4184;0.170667
20220831052103045_HFN-R2_snap.fits;8.93559;26471.2;7.77524;0
20220831052203120_HFN-R2_snap.fits;7.75321;26526.9;7.81344;0
20220831052301317_HFN-R2_met.fits;7.27684;26499;18.3144;0.170667
20220831052305584_HFN-R2_met.fits;6.5208;26502;14.7883;0.170667
20220831052359685_HFN-R2_met.fits;8.33807;26497.6;21.8109;0.170667
20220831052303195_HFN-R2_snap.fits;9.32166;26455.1;8.724;0
20220831052445936_HFN-R2_met.fits;7.21279;26481.4;46.5158;0.341333
20220831052449691_HFN-R2_met.fits;6.42078;26485.8;19.1069;0.170667
20220831052500101_HFN-R2_met.fits;8.93769;26502;36.6963;0.170667
20220831052403269_HFN-R2_snap.fits;7.92679;26519.5;9.12031;0
20220831052531504_HFN-R2_met.fits;7.15394;26500.5;17.488;0.341333
20220831052536112_HFN-R2_met.fits;7.07589;26526.9;15.0328;0.170667
20220831052549083_HFN-R2_met.fits;8.40027;26504.9;27.6105;0.170667
20220831052503344_HFN-R2_snap.fits;8.35676;26460.9;8.99029;0
20220831052603419_HFN-R2_snap.fits;7.2073;26456.5;7.36267;0
20220831052745136_HFN-R2_met.fits;7.69437;26518.1;20.3389;0.341333
20220831052703493_HFN-R2_snap.fits;6.92079;26545.9;7.00333;0
20220831052803568_HFN-R2_snap.fits;8.07779;26507.8;8.62003;0
20220831052920197_HFN-R2_met.fits;7.85196;26491.7;17.0447;0.170667
20220831052946821_HFN-R2_met.fits;8.56144;26545.9;24.9724;0.170667
20220831052903643_HFN-R2_snap.fits;7.58631;26499;6.38341;0
20220831053017371_HFN-R2_met.fits;7.38094;26487.3;22.3382;0.512
20220831053040923_HFN-R2_met.fits;8.53895;26507.8;22.3209;0.170667
20220831053003717_HFN-R2_snap.fits;7.83049;26504.9;7.86168;0
20220831053104816_HFN-R2_met.fits;7.22198;26468.3;17.4028;0.170667
20220831053147824_HFN-R2_met.fits;8.0804;26500.5;22.1372;0.170667
20220831053103792_HFN-R2_snap.fits;8.03575;26521;7.76571;0
20220831053221104_HFN-R2_met.fits;8.15335;26493.2;36.7711;0.341333
20220831053226053_HFN-R2_met.fits;7.22371;26491.7;15.4994;0.170667
20220831053233051_HFN-R2_met.fits;8.25095;26515.1;23.0769;0.170667
20220831053252507_HFN-R2_met.fits;8.33534;26449.2;22.4185;1.36533
20220831053203867_HFN-R2_snap.fits;7.8691;26490.2;9.78612;0
20220831053303941_HFN-R2_snap.fits;7.75668;26477.1;5.39191;0
20220831053410160_HFN-R2_met.fits;8.10182;26538.6;18.2992;5.12
20220831053417328_HFN-R2_met.fits;6.16371;26506.3;13.7324;0.170667
20220831053404016_HFN-R2_snap.fits;8.08752;26452.1;5.93143;0
20220831053529861_HFN-R2_met.fits;7.70565;26504.9;49.6583;5.80267
20220831053504091_HFN-R2_snap.fits;7.45959;26496.1;6.15597;0
20220831053654683_HFN-R2_met.fits;8.45687;26493.2;33.7087;0.512
20220831053604165_HFN-R2_snap.fits;7.49601;26510.7;6.93222;0
20220831053704240_HFN-R2_snap.fits;6.58517;26456.5;6.05274;0
20220831053804315_HFN-R2_snap.fits;7.26994;26472.7;6.75101;0
20220831054001221_HFN-R2_met.fits;7.38892;26504.9;18.0546;0.341333
20220831053904389_HFN-R2_snap.fits;8.50783;26513.7;6.22248;0
20220831054004464_HFN-R2_snap.fits;7.19904;26449.2;8.36539;0
20220831054115803_HFN-R2_met.fits;7.59098;26497.6;45.0707;0.682667
20220831054104539_HFN-R2_snap.fits;7.37153;26485.8;7.63602;0
20220831054218437_HFN-R2_met.fits;6.45493;26518.1;20.4103;0.170667
20220831054204613_HFN-R2_snap.fits;7.22649;26522.5;8.11952;0
20220831054353157_HFN-R2_met.fits;7.68528;26502;16.8894;0.170667
20220831054402203_HFN-R2_met.fits;8.7341;26507.8;18.6871;0.170667
20220831054304688_HFN-R2_snap.fits;8.29217;26537.1;7.32229;0
20220831054446576_HFN-R2_met.fits;7.32516;26506.3;28.9364;0.170667
20220831054500059_HFN-R2_met.fits;7.84595;26515.1;39.528;0.170667
20220831054404763_HFN-R2_snap.fits;7.65746;26481.4;8.97062;0
20220831054540336_HFN-R2_met.fits;8.20297;26494.6;18.7422;0.170667
20220831054553477_HFN-R2_met.fits;9.11098;26494.6;19.5845;0.170667
20220831054559109_HFN-R2_met.fits;8.51696;26506.3;25.0344;0.170667
20220831054504837_HFN-R2_snap.fits;6.66385;26455.1;8.01192;0
20220831054631195_HFN-R2_met.fits;6.78052;26494.6;14.5742;0.170667
20220831054638533_HFN-R2_met.fits;7.91795;26547.4;23.796;1.536
20220831054604912_HFN-R2_snap.fits;8.48456;26460.9;8.5918;0
20220831054709595_HFN-R2_met.fits;8.04177;26504.9;56.0751;0.341333
20220831054714203_HFN-R2_met.fits;8.30488;26500.5;17.0254;0.170667
20220831054731781_HFN-R2_met.fits;6.72719;26466.8;16.41;0.170667
20220831054735536_HFN-R2_met.fits;7.59067;26507.8;21.6662;0.170667
20220831054704987_HFN-R2_snap.fits;8.18058;26471.2;7.61207;0
20220831054854384_HFN-R2_met.fits;7.82313;26496.1;61.059;0.341333
20220831054805061_HFN-R2_snap.fits;8.23442;26485.8;7.60013;0
20220831054909915_HFN-R2_met.fits;8.60046;26506.3;18.6828;0.170667
20220831054913157_HFN-R2_met.fits;7.35106;26502;29.1103;0.512
20220831054948485_HFN-R2_met.fits;7.90889;26506.3;17.9256;1.70667
20220831054905136_HFN-R2_snap.fits;7.69466;26475.6;8.20727;0
20220831055034395_HFN-R2_met.fits;6.76332;26502;33.4374;0.512
20220831055047536_HFN-R2_met.fits;8.52911;26547.4;60.4572;0.341333
20220831055053339_HFN-R2_met.fits;7.9306;26460.9;34.1568;0.170667
20220831055005211_HFN-R2_snap.fits;9.01213;26485.8;5.66667;0
20220831055107163_HFN-R2_met.fits;8.27066;26507.8;17.5156;0.170667
20220831055105285_HFN-R2_snap.fits;6.74748;26484.4;7.92088;0
20220831055205189_HFN-R2_met.fits;8.14852;26487.3;41.9014;0.341333
20220831055205360_HFN-R2_snap.fits;6.80933;26480;7.49632;0
20220831055305435_HFN-R2_snap.fits;8.09506;26528.3;9.60898;0
20220831055419333_HFN-R2_met.fits;8.0908;26504.9;16.2534;0.170667
20220831055405509_HFN-R2_snap.fits;7.86766;26456.5;7.50173;0
20220831055529136_HFN-R2_met.fits;7.81099;26503.4;21.8419;0.170667
20220831055536645_HFN-R2_met.fits;9.26362;26506.3;31.7755;0.170667
20220831055505584_HFN-R2_snap.fits;6.88454;26544.4;5.40708;0
20220831055701125_HFN-R2_met.fits;7.44351;26488.8;18.1478;0.341333
20220831055605659_HFN-R2_snap.fits;8.10709;26478.5;6.05712;0
20220831055706416_HFN-R2_met.fits;9.6041;26506.3;49.9018;0.853333
20220831055705733_HFN-R2_snap.fits;7.56147;26522.5;7.35772;0
20220831055857179_HFN-R2_met.fits;7.12669;26507.8;21.3307;0.170667
20220831055805808_HFN-R2_snap.fits;8.52338;26538.6;7.35266;0
20220831055920731_HFN-R2_met.fits;7.37129;26474.1;22.4978;0.170667
20220831055905883_HFN-R2_snap.fits;7.15724;26528.3;7.29763;0
