#timestamp,LO_Frequency,Hit,StdDev 
1661968815.3,286046999.0,N
1661968835.2,286047001.1,N
1661968855.0,286047001.8,N
1661968855.9,286047001.8,N
1661968875.8,286047003.1,N
1661968895.6,286047005.6,N
1661968915.4,286047007.9,N
1661968935.3,286047008.3,N
1661968955.1,286047008.1,N
1661968975.8,286047009.5,N
1661968995.7,286047010.2,N
1661969015.5,286047012.0,N
1661969035.4,286047015.2,N
1661969055.2,286047017.2,Y
1661969075.0,286047013.0,P
1661969075.9,286047013.0,N
1661969095.8,286047016.5,P
1661969115.6,286047018.8,Y
1661969135.5,286047004.6,P
1661969155.3,286047006.9,N
1661969175.1,286047008.2,N
1661969195.9,286047007.7,Y
1661969215.7,286047003.7,P
1661969235.5,286047009.1,P
1661969255.4,286047011.6,P
1661969275.2,286047011.4,Y
1661969295.1,286047004.6,P
1661969296.0,286047004.6,N
1661969315.8,286047005.9,P
1661969335.6,286047005.0,Y
1661969355.5,286046998.2,P
1661969375.3,286047001.2,N
1661969395.2,286047004.4,N
1661969415.9,286047005.8,N
1661969435.7,286682714.2,Y
1661969455.6,286047008.9,P
1661969475.4,286047006.3,N
1661969495.2,286047008.2,P
1661969515.1,286047011.4,Y
1661969516.0,286047011.4,P
1661969535.8,286047007.1,N
1661969555.7,286047007.0,P
1661969575.5,286047006.9,Y
1661969595.3,286047000.7,P
1661969615.2,286046998.3,N
1661969635.0,286047001.1,N
1661969635.9,286047001.1,N
1661969655.8,286047002.4,N
1661969675.6,286046998.7,N
1661969695.4,286047000.6,N
1661969715.3,286046999.3,N
1661969735.1,286046996.3,N
1661969755.8,286046992.0,N
1661969775.7,286046994.7,N
1661969795.5,286046993.7,N
1661969815.4,286046992.4,N
1661969835.2,286046989.6,N
1661969855.0,286046987.0,N
1661969855.9,286046987.0,N
1661969875.8,286046988.6,N
1661969895.6,286046989.4,N
1661969915.4,286046990.0,N
1661969935.3,286046986.8,N
1661969955.1,286046984.0,N
1661969975.9,286046983.8,N
1661969995.7,286046984.5,N
1661970015.5,286046983.0,N
1661970035.4,286046980.9,N
1661970055.2,286046981.0,N
1661970075.0,286046982.7,N
1661970075.9,286046982.7,N
1661970095.8,286046977.3,Y
1661970115.6,286046984.0,P
1661970135.5,286046984.6,P
1661970155.3,286046984.0,P
1661970175.1,286046983.3,Y
1661970195.9,286046992.5,P
1661970215.7,286046991.4,N
1661970235.6,286046991.0,P
1661970255.4,286046991.2,Y
1661970275.2,286047000.9,P
1661970295.1,286046999.0,N
1661970296.0,286046999.0,N
1661970315.8,286046997.4,N
1661970335.6,286046995.9,N
1661970355.5,286046992.5,N
1661970375.3,286046992.4,N
1661970395.2,286046990.5,N
1661970415.9,286046992.4,N
1661970435.7,286046992.3,N
1661970455.6,286046992.8,N
1661970475.4,286046990.9,N
1661970495.3,286046990.9,N
1661970515.1,286046989.9,N
1661970516.0,286046989.9,N
1661970535.8,286046987.2,Y
1661970555.7,286046994.1,P
1661970575.5,286046993.9,P
1661970595.3,286046991.7,P
1661970615.2,286046990.5,Y
1661970635.0,286046996.5,P
1661970635.9,286046996.5,N
1661970655.8,286046997.7,N
1661970675.6,286046996.7,N
1661970695.4,286046999.5,N
1661970715.3,286046997.5,N
1661970735.1,286046995.8,N
1661970755.8,286046996.3,N
1661970775.7,286046994.1,Y
1661970795.5,286046997.3,P
1661970815.4,286046996.0,P
1661970835.2,286046996.3,P
1661970855.0,286046994.8,Y
1661970855.9,286046994.8,P
1661970875.8,286046998.0,N
1661970895.6,286046997.4,N
1661970915.5,286046997.9,N
1661970935.3,286046996.5,N
1661970955.1,286047001.0,N
1661970975.9,286047000.1,N
1661970995.7,286046998.6,N
1661971015.5,286046996.5,N
1661971035.4,286046997.6,N
1661971055.2,286046991.8,Y
1661971075.1,286046994.4,P
1661971076.0,286046994.4,P
1661971095.8,286046994.4,P
1661971115.6,286046994.7,Y
1661971135.5,286046997.2,P
1661971155.3,286046996.6,P
1661971175.2,286046998.7,N
1661971195.9,286046999.4,N
1661971215.7,286046997.7,N
1661971235.6,286046997.0,N
1661971255.4,286046995.4,Y
1661971275.2,286046997.3,P
1661971295.1,286046999.6,P
1661971296.0,286046999.6,N
1661971315.8,286046998.4,N
1661971335.7,286046998.2,N
1661971355.5,286046996.7,Y
1661971375.3,286047000.7,P
1661971395.2,286047002.0,N
1661971415.0,286047002.4,N
1661971415.9,286047002.4,N
1661971435.7,286047000.3,N
1661971455.6,286047001.1,N
1661971475.4,286047000.0,N
1661971495.3,286047000.6,N
1661971515.1,286047000.6,N
1661971516.0,286047000.6,N
1661971535.8,286047000.6,N
1661971555.7,286047000.1,N
1661971575.5,286047000.7,N
1661971595.3,286046998.8,N
1661971615.2,286046999.1,N
1661971635.0,286046999.2,N
1661971635.9,286046999.2,N
1661971655.8,286046996.9,N
1661971675.6,286046997.4,N
1661971695.4,286046997.4,N
1661971715.3,286046997.4,N
1661971735.1,286046996.8,N
1661971755.9,286046997.4,N
1661971775.7,286046999.3,N
1661971795.5,286046998.3,N
1661971815.4,286046999.6,N
1661971835.2,286046999.4,N
1661971855.0,286046996.5,N
1661971855.9,286046996.5,N
1661971875.8,286046997.2,N
1661971895.6,286046995.3,N
1661971915.5,286046995.1,N
1661971935.3,286046997.3,N
1661971955.1,286046997.7,N
1661971975.9,286046999.2,N
1661971995.7,286046996.7,N
1661972015.5,286046995.5,N
1661972035.4,286046999.1,N
1661972055.2,286046999.1,N
1661972075.1,286046997.8,N
1661972076.0,286046997.8,N
1661972095.8,286046997.3,N
1661972115.6,286047000.0,N
1661972135.5,286046999.2,N
1661972155.3,286046995.1,Y
1661972175.2,286046997.8,P
1661972195.9,286046995.7,P
1661972215.7,286046993.7,P
1661972235.6,286046993.8,Y
1661972255.4,286046996.8,P
1661972275.2,286047001.2,P
1661972295.1,286046999.6,N
1661972296.0,286046999.6,N
1661972315.8,286046999.6,N
1661972335.7,286046999.6,N
1661972355.5,286046999.6,N
1661972375.3,286046996.7,N
1661972395.2,286046995.2,N
