#timestamp,LO_Frequency,Hit,StdDev 
1661961615.7,286046999.9,N
1661961635.6,286047001.2,N
1661961655.4,286047002.0,N
1661961675.2,286046998.3,N
1661961695.1,286047000.9,N
1661961696.0,286047000.9,N
1661961715.8,286047004.0,N
1661961735.7,286047000.4,N
1661961755.5,286047002.7,N
1661961775.3,286046996.6,N
1661961795.2,286047002.6,N
1661961815.0,286047004.4,N
1661961815.9,286047004.4,N
1661961835.7,286047003.0,N
1661961855.6,286047003.4,N
1661961875.4,286047001.7,N
1661961895.3,286047001.4,N
1661961915.1,286047005.8,N
1661961935.8,286047005.1,N
1661961955.7,286047009.0,N
1661961975.5,286047007.3,N
1661961995.4,286047008.1,N
1661962015.2,286047007.9,N
1661962035.0,286047008.1,N
1661962035.9,286047008.1,N
1661962055.8,286047011.6,Y
1661962075.6,286047004.5,P
1661962095.4,286047008.7,P
1661962115.3,286047010.4,P
1661962135.1,286047006.3,N
1661962155.9,286047007.2,N
1661962175.7,286047006.1,N
1661962195.5,286047006.4,N
1661962215.4,286047007.9,Y
1661962235.2,286047000.6,P
1661962255.0,286046998.8,N
1661962256.0,286046998.8,N
1661962275.8,286047000.9,N
1661962295.6,286047002.8,N
1661962315.5,286047000.8,N
1661962335.3,286046997.7,N
1661962355.1,286046995.5,N
1661962375.9,286046992.1,N
1661962395.7,286046997.5,N
1661962415.6,286046993.4,N
1661962435.4,286046992.1,N
1661962455.2,286046995.2,N
1661962475.1,286046993.5,N
1661962476.0,286046993.5,N
1661962525.8,286046987.4,E
1661962535.8,286046994.5,N
1661962555.6,286046996.6,P
1661962575.4,286046998.8,N
1661962595.3,286046997.5,N
1661962615.1,286046991.2,Y
1661962635.8,286046993.3,P
1661962655.7,286046993.7,P
1661962675.5,286046997.8,N
1661962695.4,286046995.7,N
1661962715.2,286046996.3,N
1661962735.0,286046996.2,N
1661962735.9,286046996.2,N
1661962755.8,286046995.2,Y
1661962775.6,286046998.6,P
1661962795.5,286046998.9,N
1661962815.3,286047000.8,N
1661962835.1,286047001.5,N
1661962855.9,286047003.7,N
1661962875.7,286047006.5,N
1661962895.5,286047006.7,N
1661962915.4,286047006.6,N
1661962935.2,286047010.7,N
1661962955.0,286047010.4,N
1661962956.0,286047010.4,N
1661962975.8,286047007.3,N
1661962995.6,286047007.2,N
1661963015.5,286047004.5,N
1661963035.3,286047002.9,N
1661963055.1,286047004.4,N
1661963075.9,286047003.7,N
1661963095.7,286047005.6,N
1661963115.6,286046999.8,N
1661963135.4,286046999.7,N
1661963155.2,286047001.2,N
1661963175.1,286046998.6,N
1661963176.0,286046998.6,N
1661963195.8,286046999.3,N
1661963215.6,286046998.6,N
1661963235.5,286046997.7,N
1661963255.3,286046997.4,N
1661963275.2,286046998.5,N
1661963295.9,286047000.7,N
1661963315.7,286047000.1,N
1661963335.6,286047001.2,N
1661963355.4,286046999.4,N
1661963375.2,286046996.9,N
1661963395.1,286047000.5,N
1661963396.0,286047000.5,N
1661963415.8,286046997.1,N
1661963435.7,286046996.0,N
1661963455.5,286046992.3,N
1661963475.3,286046992.8,N
1661963495.2,286046990.9,N
1661963515.0,286046992.3,N
1661963515.9,286046992.3,N
1661963535.8,286046992.0,N
1661963555.6,286046991.3,N
1661963575.4,286046992.4,N
1661963595.3,286046996.0,N
1661963615.1,286047001.1,N
1661963635.8,286047001.2,N
1661963655.7,286047000.5,N
1661963675.5,286046998.4,N
1661963695.4,286046999.4,N
1661963715.2,286046995.4,N
1661963735.0,286046991.7,N
1661963735.9,286046991.7,N
1661963755.8,286046995.6,N
1661963775.6,286046999.1,N
1661963795.4,286046999.7,N
1661963815.3,286046998.5,N
1661963835.1,286046994.5,N
1661963855.9,286046990.1,N
1661963875.7,286046992.4,N
1661963895.5,286046992.8,N
1661963915.4,286046993.0,N
1661963935.2,286046991.7,N
1661963955.0,286046992.5,N
1661963955.9,286046992.5,N
1661963975.8,286046992.5,N
1661963995.6,286046997.8,N
1661964015.5,286046993.3,N
1661964035.3,286046995.9,N
1661964055.1,286046993.9,N
1661964075.9,286046996.0,N
1661964095.7,286046994.6,N
1661964115.5,286046996.3,N
1661964135.4,286046993.0,N
1661964155.2,286046993.9,N
1661964175.1,286046997.4,N
1661964176.0,286046997.4,N
1661964195.8,286046993.4,N
1661964215.6,286046994.2,N
1661964235.5,286046990.1,Y
1661964255.3,286046999.3,P
1661964275.2,286046995.5,N
1661964295.9,286046993.3,P
1661964315.7,286046993.1,Y
1661964335.6,286046993.3,P
1661964355.4,286046991.6,P
1661964375.3,286046985.5,P
1661964395.1,286046987.1,Y
1661964396.0,286046987.1,P
1661964415.8,286046992.7,P
1661964435.7,286046989.0,P
1661964455.5,286046993.7,N
1661964475.3,286046993.6,N
1661964495.2,286046994.6,N
1661964515.0,286046995.4,N
1661964515.9,286046995.4,N
1661964535.8,286046994.2,N
1661964555.6,286046995.8,N
1661964575.4,286046997.7,N
1661964595.3,286046995.3,N
1661964615.1,286046995.7,N
1661964635.8,286046997.1,N
1661964655.7,286046999.9,N
1661964675.5,286046996.7,N
1661964695.4,286046995.6,N
1661964715.2,286046996.3,N
1661964735.0,286046994.6,N
1661964735.9,286046994.6,N
1661964755.8,286046996.1,N
1661964775.6,286046995.3,N
1661964795.5,286046994.3,N
1661964815.3,286046990.5,Y
1661964835.1,286046996.5,P
1661964855.9,286046997.7,N
1661964875.7,286046999.5,N
1661964895.5,286046995.0,N
1661964915.4,286046993.8,Y
1661964935.2,286046997.6,P
1661964955.1,286046995.4,P
1661964956.0,286046995.4,P
1661964975.8,286046996.1,Y
1661964995.6,286046996.5,P
1661965015.5,286046998.0,P
1661965035.3,286046999.4,N
1661965055.2,286047002.4,N
1661965075.9,286047007.5,Y
1661965095.7,286047009.1,P
1661965115.6,286047010.4,N
1661965135.4,286047008.8,N
1661965155.2,286047009.0,N
1661965175.1,286047006.4,N
1661965176.0,286047006.4,N
1661965195.8,286047005.5,N
