# file name; noise; peak f.; mag.; duration
20220831080050416_HFN-R2_met.fits;8.01143;26502;17.4191;0.341333
20220831080014917_HFN-R2_snap.fits;7.2142;26455.1;7.67556;0
20220831080115504_HFN-R2_met.fits;8.93931;26523.9;24.4417;0.341333
20220831080139909_HFN-R2_met.fits;8.35395;26504.9;27.5294;0.341333
20220831080114992_HFN-R2_snap.fits;8.41868;26541.5;6.15931;0
20220831080236912_HFN-R2_met.fits;7.76768;26496.1;18.859;0.170667
20220831080215067_HFN-R2_snap.fits;7.97656;26545.9;6.61112;0
20220831080332549_HFN-R2_met.fits;8.66728;26487.3;20.6356;0.341333
20220831080348251_HFN-R2_met.fits;7.21943;26525.4;15.7717;0.341333
20220831080404635_HFN-R2_met.fits;8.00325;26499;57.2798;0.341333
20220831080315141_HFN-R2_snap.fits;9.0297;26490.2;6.70443;0
20220831080415216_HFN-R2_snap.fits;7.18224;26474.1;10.9903;0
20220831080539184_HFN-R2_met.fits;7.58239;26488.8;51.0351;1.024
20220831080553861_HFN-R2_met.fits;7.56218;26469.7;38.7257;0.341333
20220831080515291_HFN-R2_snap.fits;8.08072;26506.3;7.10088;0
20220831080615365_HFN-R2_snap.fits;7.49592;26482.9;8.63401;0
20220831080718512_HFN-R2_met.fits;6.84856;26497.6;43.4943;0.682667
20220831080734043_HFN-R2_met.fits;7.32628;26507.8;14.8158;0.170667
20220831080739845_HFN-R2_met.fits;7.6954;26499;17.5574;5.632
20220831080715440_HFN-R2_snap.fits;8.67748;26468.3;7.18484;0
20220831080748720_HFN-R2_met.fits;7.44196;26493.2;24.1912;25.2587
20220831080816709_HFN-R2_met.fits;7.82918;26503.4;16.5384;1.19467
20220831080832581_HFN-R2_met.fits;7.00955;26503.4;303.257;0.512
20220831080815515_HFN-R2_snap.fits;7.78748;26474.1;7.00892;0
20220831080945285_HFN-R2_met.fits;6.72683;26482.9;22.081;0.170667
20220831080915589_HFN-R2_snap.fits;8.04859;26506.3;7.69566;0
20220831081047749_HFN-R2_met.fits;7.06282;26490.2;19.6429;0.341333
20220831081056283_HFN-R2_met.fits;7.98209;26485.8;35.5227;0.341333
20220831081015664_HFN-R2_snap.fits;6.34156;26535.6;8.50729;0
20220831081158576_HFN-R2_met.fits;8.61895;26488.8;36.5996;0.341333
20220831081203867_HFN-R2_met.fits;7.56008;26500.5;25.6385;0.512
20220831081115739_HFN-R2_snap.fits;7.78746;26543;7.78788;0
20220831081215813_HFN-R2_snap.fits;6.56729;26537.1;6.28294;0
20220831081315888_HFN-R2_snap.fits;7.38152;26500.5;5.60614;0
20220831081435248_HFN-R2_met.fits;7.56743;26531.2;15.2656;0.170667
20220831081415963_HFN-R2_snap.fits;8.15987;26480;6.43085;0
20220831081516037_HFN-R2_snap.fits;9.27325;26510.7;6.37189;0
20220831081616112_HFN-R2_snap.fits;7.04174;26522.5;6.50048;0
20220831081714992_HFN-R2_met.fits;7.66861;26493.2;34.9389;0.341333
20220831081716187_HFN-R2_snap.fits;9.80301;26515.1;7.07935;0
20220831081847152_HFN-R2_met.fits;8.37008;26504.9;20.6285;0.170667
20220831081816261_HFN-R2_snap.fits;7.22819;26510.7;6.19283;0
20220831081933061_HFN-R2_met.fits;8.30435;26502;19.287;0.341333
20220831081916336_HFN-R2_snap.fits;8.51926;26493.2;9.34384;0
20220831082029040_HFN-R2_met.fits;7.34935;26497.6;22.614;0.170667
20220831082016411_HFN-R2_snap.fits;7.12373;26463.9;4.57541;0
20220831082122117_HFN-R2_met.fits;7.50223;26496.1;37.4548;0.170667
20220831082116485_HFN-R2_snap.fits;8.56767;26468.3;5.69442;0
20220831082216560_HFN-R2_snap.fits;7.63751;26482.9;6.45814;0
20220831082321243_HFN-R2_met.fits;7.61526;26506.3;32.5713;0.341333
20220831082331995_HFN-R2_met.fits;8.08983;26477.1;19.8008;0.170667
20220831082316635_HFN-R2_snap.fits;7.50725;26472.7;7.18498;0
20220831082449307_HFN-R2_met.fits;5.88894;26525.4;27.6464;0.512
20220831082416709_HFN-R2_snap.fits;7.79362;26499;8.07319;0
20220831082606789_HFN-R2_met.fits;8.05037;26500.5;18.132;0.170667
20220831082516784_HFN-R2_snap.fits;7.59881;26463.9;9.98046;0
20220831082705157_HFN-R2_met.fits;7.25399;26490.2;32.4881;0.170667
20220831082616859_HFN-R2_snap.fits;8.17278;26455.1;6.46738;0
20220831082733147_HFN-R2_met.fits;7.1505;26500.5;25.4766;0.341333
20220831082748848_HFN-R2_met.fits;7.69448;26500.5;21.1351;0.512
20220831082757381_HFN-R2_met.fits;7.26389;26493.2;20.4601;0.170667
20220831082716933_HFN-R2_snap.fits;8.48434;26532.7;8.92173;0
20220831082828101_HFN-R2_met.fits;9.16213;26504.9;55.424;0.170667
20220831082817008_HFN-R2_snap.fits;9.19649;26456.5;8.12846;0
20220831082932272_HFN-R2_met.fits;7.55836;26502;19.9481;0.170667
20220831082954800_HFN-R2_met.fits;7.17547;26515.1;31.5298;0.170667
20220831083003504_HFN-R2_met.fits;7.379;26496.1;15.1435;0.170667
20220831083005723_HFN-R2_met.fits;7.36031;26481.4;17.8337;0.170667
20220831082917083_HFN-R2_snap.fits;7.92179;26510.7;7.71496;0
20220831083032517_HFN-R2_met.fits;8.22987;26487.3;17.2161;0.170667
20220831083017157_HFN-R2_snap.fits;7.7926;26459.5;8.77849;0
20220831083154096_HFN-R2_met.fits;6.54884;26507.8;25.7024;0.170667
20220831083117232_HFN-R2_snap.fits;7.76985;26507.8;7.43585;0
20220831083226352_HFN-R2_met.fits;7.9074;26490.2;19.269;0.341333
20220831083230960_HFN-R2_met.fits;7.4887;26485.8;19.1427;0.341333
20220831083217307_HFN-R2_snap.fits;7.44567;26507.8;7.82516;0
20220831083317381_HFN-R2_snap.fits;9.27314;26509.3;6.65091;0
20220831083445787_HFN-R2_met.fits;7.55835;26482.9;19.6416;0.341333
20220831083417456_HFN-R2_snap.fits;6.99475;26491.7;6.65318;0
20220831083545179_HFN-R2_met.fits;7.40257;26491.7;39.8074;0.170667
20220831083517531_HFN-R2_snap.fits;8.20396;26519.5;5.76845;0
20220831083626480_HFN-R2_met.fits;8.7594;26482.9;18.2127;0.341333
20220831083714267_HFN-R2_met.fits;7.94423;26482.9;16.6722;0.170667
20220831083617605_HFN-R2_snap.fits;8.73765;26482.9;7.47524;0
20220831083736965_HFN-R2_met.fits;7.77605;26496.1;17.7965;0.170667
20220831083756592_HFN-R2_met.fits;7.95757;26521;16.8714;0.170667
20220831083717680_HFN-R2_snap.fits;8.72012;26472.7;7.06477;0
20220831083817755_HFN-R2_snap.fits;6.84655;26496.1;8.0498;0
20220831083928240_HFN-R2_met.fits;7.19782;26488.8;26.5512;0.170667
20220831083917829_HFN-R2_snap.fits;7.10207;26544.4;6.13205;0
20220831084039920_HFN-R2_met.fits;8.69938;26493.2;27.3597;0.341333
20220831084058864_HFN-R2_met.fits;6.73929;26518.1;24.4133;0.341333
20220831084017904_HFN-R2_snap.fits;7.74768;26487.3;9.48349;0
20220831084117979_HFN-R2_snap.fits;8.02767;26472.7;5.46189;0
20220831084230853_HFN-R2_met.fits;8.17;26488.8;20.914;0.170667
20220831084302085_HFN-R2_met.fits;8.44859;26475.6;151.268;0.341333
20220831084218053_HFN-R2_snap.fits;7.21566;26465.3;6.54165;0
20220831084336901_HFN-R2_met.fits;7.12408;26497.6;20.5079;0.682667
20220831084318128_HFN-R2_snap.fits;6.84841;26541.5;5.52979;0
20220831084433563_HFN-R2_met.fits;6.6425;26523.9;14.2052;0.170667
20220831084456091_HFN-R2_met.fits;8.0176;26480;17.2947;0.170667
20220831084418203_HFN-R2_snap.fits;7.85455;26541.5;8.23514;0
20220831084539952_HFN-R2_met.fits;6.90646;26519.5;14.4349;0.170667
20220831084545413_HFN-R2_met.fits;7.54542;26482.9;17.9551;0.170667
20220831084518277_HFN-R2_snap.fits;7.41487;26502;5.38197;0
20220831084648219_HFN-R2_met.fits;5.68696;26506.3;17.3044;0.170667
20220831084706651_HFN-R2_met.fits;7.52915;26507.8;28.1878;0.341333
20220831084618352_HFN-R2_snap.fits;7.50731;26493.2;6.21089;0
20220831084736859_HFN-R2_met.fits;5.77084;26503.4;18.8678;0.341333
20220831084718427_HFN-R2_snap.fits;8.04355;26469.7;5.045;0
20220831084913456_HFN-R2_met.fits;7.38082;26497.6;15.7891;0.170667
20220831084818501_HFN-R2_snap.fits;7.88732;26488.8;7.24568;0
20220831084939227_HFN-R2_met.fits;6.48678;26471.2;14.8289;0.170667
20220831084950832_HFN-R2_met.fits;6.87977;26493.2;16.3709;0.170667
20220831084918576_HFN-R2_snap.fits;7.82579;26506.3;6.70859;0
20220831085105243_HFN-R2_met.fits;6.58998;26526.9;23.5276;0.170667
20220831085018651_HFN-R2_snap.fits;9.02247;26488.8;8.10676;0
20220831085118725_HFN-R2_snap.fits;6.89914;26547.4;5.61696;0
20220831085218800_HFN-R2_snap.fits;8.22084;26518.1;6.97397;0
20220831085322971_HFN-R2_met.fits;6.3298;26531.2;30.2396;0.341333
20220831085343963_HFN-R2_met.fits;8.23222;26497.6;29.0558;0.170667
20220831085318875_HFN-R2_snap.fits;8.74736;26462.4;6.45136;0
20220831085416560_HFN-R2_met.fits;7.91222;26510.7;60.2491;0.341333
20220831085427653_HFN-R2_met.fits;7.00807;26499;16.5704;0.170667
20220831085506736_HFN-R2_met.fits;9.24435;26494.6;159.971;0.341333
20220831085418949_HFN-R2_snap.fits;8.9957;26482.9;4.87622;0
20220831085520389_HFN-R2_met.fits;7.1485;26474.1;17.7727;0.170667
20220831085532848_HFN-R2_met.fits;8.27997;26490.2;28.6217;0.341333
20220831085604933_HFN-R2_met.fits;7.88753;26478.5;41.8212;0.341333
20220831085519024_HFN-R2_snap.fits;7.88443;26455.1;8.07242;0
20220831085619099_HFN-R2_snap.fits;7.97982;26503.4;6.50871;0
20220831085808837_HFN-R2_met.fits;6.38753;26516.6;27.31;0.341333
20220831085719173_HFN-R2_snap.fits;8.084;26477.1;8.7579;0
20220831085819248_HFN-R2_snap.fits;7.73945;26519.5;7.99781;0
20220831085919664_HFN-R2_met.fits;7.04226;26519.5;27.3721;0.170667
20220831085919323_HFN-R2_snap.fits;7.84683;26504.9;5.76002;0
