#timestamp,LO_Frequency,Hit,StdDev 
1661979615.8,286046995.0,N
1661979635.6,286046997.1,N
1661979655.4,286046995.3,N
1661979675.3,286046997.7,N
1661979695.1,286046996.9,N
1661979715.9,286046998.0,N
1661979735.7,286046999.2,N
1661979755.5,286046998.7,N
1661979775.4,286047000.1,N
1661979795.2,286047002.7,N
1661979815.0,286047000.5,N
1661979815.9,286047000.5,N
1661979835.8,286046998.8,N
1661979855.6,286046995.8,N
1661979875.5,286046993.3,N
1661979895.3,286046993.7,N
1661979915.1,286046993.4,N
1661979935.9,286046996.1,N
1661979955.7,286046992.6,N
1661979975.6,286046994.8,N
1661979995.4,286046990.2,Y
1661980015.2,286046994.2,P
1661980035.1,286046994.6,N
1661980036.0,286046994.6,P
1661980055.8,286046996.2,N
1661980075.6,286046993.4,Y
1661980095.5,286046999.6,P
1661980115.3,286046997.6,N
1661980135.2,286046994.3,P
1661980155.9,286046992.7,Y
1661980175.7,286046997.8,P
1661980195.6,286046996.6,P
1661980215.4,286046993.7,P
1661980235.3,286046992.5,Y
1661980255.1,286046993.7,P
1661980256.0,286046993.7,P
1661980275.8,286046995.2,P
1661980295.7,286046996.2,Y
1661980315.5,286046998.4,P
1661980335.3,286046999.0,N
1661980355.2,286046999.4,N
1661980375.0,286046998.4,N
1661980375.9,286046998.4,N
1661980395.8,286046999.2,N
1661980415.6,286046999.5,N
1661980435.4,286046996.6,N
1661980455.3,286046996.6,N
1661980475.1,286046995.1,Y
1661980495.9,286046995.2,P
1661980515.7,286046996.0,N
1661980535.5,286046995.3,P
1661980555.4,286046997.1,N
1661980575.2,286046995.7,Y
1661980595.0,286046998.8,P
1661980595.9,286046998.8,N
1661980615.8,286046997.6,N
1661980635.6,286046995.3,Y
1661980655.5,286047001.2,P
1661980675.3,286047000.3,N
1661980695.1,286046999.6,N
1661980715.9,286046996.6,N
1661980735.7,286047002.3,N
1661980755.6,286046999.7,N
1661980775.4,286047001.9,N
1661980795.2,286046999.9,N
1661980815.1,286047002.5,N
1661980816.0,286047002.5,N
1661980835.8,286047002.4,N
1661980855.6,286046997.2,N
1661980875.5,286047001.1,N
1661980895.3,286047000.9,N
1661980915.2,286046998.5,N
1661980935.9,286046999.6,N
1661980955.7,286046998.4,N
1661980975.6,286046996.5,N
1661980995.4,286046996.9,N
1661981015.2,286046996.7,N
1661981035.1,286046999.2,N
1661981036.0,286046999.2,N
1661981055.8,286046998.5,N
1661981075.7,286046998.9,N
1661981095.5,286047000.1,N
1661981115.3,286046998.3,N
1661981135.2,286047000.5,N
1661981155.0,286046999.4,N
1661981155.9,286046999.4,N
1661981175.7,286046997.3,N
1661981195.6,286046995.4,N
1661981215.4,286046995.1,N
1661981235.3,286046993.7,Y
1661981255.1,286046996.1,P
1661981275.8,286046997.8,N
1661981295.7,286046993.8,P
1661981315.5,286046996.0,N
1661981335.3,286046995.6,N
1661981355.2,286046993.4,Y
1661981375.0,286046996.5,P
1661981375.9,286046996.5,P
1661981395.8,286046997.6,P
1661981415.6,286046995.0,Y
1661981435.5,286047000.4,P
1661981455.3,286046999.8,N
1661981475.1,286046998.5,N
1661981495.9,286047000.0,N
1661981515.7,286047000.6,N
1661981535.5,286046999.3,N
1661981555.4,286046999.3,N
1661981575.2,286046995.2,Y
1661981595.1,286046996.9,P
1661981596.0,286046996.9,N
1661981615.8,286047001.2,N
1661981635.6,286047000.5,N
1661981655.5,286046998.5,N
1661981675.3,286047000.4,N
1661981695.2,286046999.3,N
1661981715.9,286046998.8,N
1661981735.7,286046999.0,N
1661981755.6,286046994.9,Y
1661981775.4,286046996.6,P
1661981795.3,286046999.5,N
1661981815.1,286046997.7,N
1661981816.0,286046997.7,N
1661981835.8,286046998.0,N
1661981855.7,286046998.0,N
1661981875.5,286046995.1,Y
1661981895.3,286046997.9,P
1661981915.2,286046998.7,P
1661981935.0,286046999.4,N
1661981935.9,286046999.4,N
1661981955.8,286047011.9,Y
1661981975.6,286047001.8,P
1661981995.4,286047005.4,P
1661982015.3,286047006.0,N
1661982035.1,286047005.3,N
1661982055.9,286047003.6,N
1661982075.7,286047003.0,N
1661982095.5,286047003.8,N
1661982115.4,286047003.6,N
1661982135.2,286047001.9,N
1661982155.0,286047003.4,N
1661982155.9,286047003.4,N
1661982175.8,286047005.3,N
1661982195.6,286047005.1,N
1661982215.5,286047007.2,Y
1661982235.3,286047002.0,P
1661982255.1,286047002.5,P
1661982275.9,286047000.4,N
1661982295.7,286047000.8,N
1661982315.6,286046997.2,N
1661982335.4,286046997.2,N
1661982355.2,286046998.5,N
1661982375.1,286046997.1,N
1661982376.0,286046997.1,N
1661982395.8,286046997.0,N
1661982415.6,286046999.5,N
1661982435.5,286046996.7,N
1661982455.3,286046996.6,N
1661982475.2,286046996.9,N
1661982495.9,286046996.5,N
1661982515.7,286046999.0,N
1661982535.6,286046996.7,N
1661982555.4,286046998.2,N
1661982575.3,286046997.0,N
1661982595.1,286046997.8,N
1661982596.0,286046997.8,N
1661982615.8,286046997.1,N
1661982635.7,286046996.7,N
1661982655.5,286046999.4,N
1661982675.3,286046999.0,N
1661982695.2,286046999.2,N
1661982715.0,286046998.5,N
1661982715.9,286046998.5,N
1661982735.8,286046997.7,N
1661982755.6,286046996.8,N
1661982775.4,286046999.5,N
1661982795.3,286046996.5,N
1661982815.1,286046999.6,N
1661982835.9,286046997.3,N
1661982855.7,286046997.0,N
1661982875.5,286046997.2,N
1661982895.4,286046996.3,Y
1661982915.2,286046996.1,P
1661982935.0,286046996.0,P
1661982936.0,286046996.0,P
1661982955.8,286046994.2,Y
1661982975.6,286046998.5,P
1661982995.5,286047000.6,N
1661983015.3,286046998.3,N
1661983035.1,286046998.5,N
1661983055.9,286046998.4,N
1661983075.7,286046998.1,N
1661983095.6,286046997.1,N
1661983115.4,286047000.8,N
1661983135.2,286046998.1,N
1661983155.1,286046999.9,N
1661983156.0,286046999.9,N
1661983175.8,286047000.5,N
1661983195.7,286046998.8,N
