#timestamp,LO_Frequency,Hit,StdDev 
1661976015.6,286046998.0,N
1661976035.4,286046999.4,N
1661976055.2,286046996.9,N
1661976075.1,286046999.1,N
1661976076.0,286046999.1,N
1661976095.8,286046996.8,N
1661976115.7,286046995.5,Y
1661976135.5,286046994.9,P
1661976155.3,286046995.4,N
1661976175.2,286046999.4,N
1661976195.0,286046995.4,N
1661976195.9,286046995.4,N
1661976215.7,286046995.7,N
1661976235.6,286046995.2,N
1661976255.4,286046996.0,N
1661976275.3,286046996.2,N
1661976295.1,286046996.4,N
1661976296.0,286046996.4,N
1661976315.8,286046995.0,Y
1661976335.7,286046999.8,P
1661976355.5,286047000.2,N
1661976375.3,286047004.2,N
1661976395.2,286047001.6,N
1661976415.0,286046996.7,N
1661976415.9,286046996.7,N
1661976435.8,286046995.8,N
1661976455.6,286046996.3,N
1661976475.4,286046997.6,N
1661976495.3,286046996.7,N
1661976515.1,286046996.6,N
1661976535.9,286046994.9,N
1661976555.7,286046999.6,N
1661976575.5,286046997.7,N
1661976595.4,286046998.3,N
1661976615.2,286047001.4,N
1661976635.0,286047002.6,N
1661976636.0,286047002.6,N
1661976655.8,286047003.2,N
1661976675.6,286046998.3,N
1661976695.5,286047000.6,N
1661976715.3,286046999.1,N
1661976735.1,286047001.2,N
1661976755.9,286046999.9,N
1661976775.7,286047000.3,N
1661976795.6,286047001.7,N
1661976815.4,286047005.7,N
1661976835.2,286047007.3,N
1661976855.1,286047004.7,N
1661976856.0,286047004.7,N
1661976875.8,286047006.3,N
1661976895.7,286047010.8,Y
1661976915.5,286047010.6,P
1661976935.3,286047009.2,N
1661976955.2,286047007.3,N
1661977005.0,286047007.8,E
1661977015.9,286047004.6,N
1661977035.7,286047003.3,P
1661977055.5,286047003.6,P
1661977075.4,286047004.7,Y
1661977095.2,286047005.9,P
1661977115.1,286047006.2,P
1661977116.0,286047006.2,P
1661977135.8,286047008.6,Y
1661977155.6,286047001.2,P
1661977175.5,286046999.3,N
1661977195.3,286046999.0,N
1661977215.1,286046998.2,N
1661977235.9,286046998.4,N
1661977255.7,286047000.2,N
1661977275.6,286047001.4,N
1661977295.4,286047002.5,N
1661977315.2,286046998.8,N
1661977335.1,286047000.9,N
1661977336.0,286047000.9,N
1661977355.8,286047002.6,N
1661977375.6,286047000.6,N
1661977395.5,286047002.7,N
1661977415.3,286047004.1,N
1661977435.2,286047005.8,N
1661977455.9,286047005.6,N
1661977475.7,286047004.7,N
1661977495.6,286047004.8,N
1661977515.4,286047005.5,N
1661977535.3,286047006.9,N
1661977555.1,286047008.3,Y
1661977556.0,286047008.3,P
1661977575.8,286047007.6,N
1661977595.7,286047004.7,N
1661977615.5,286047007.3,Y
1661977635.3,286047001.0,P
1661977655.2,286046999.7,N
1661977675.0,286047002.8,N
1661977675.9,286047002.8,N
1661977695.8,286047000.9,N
1661977715.6,286046999.7,N
1661977735.4,286047000.3,N
1661977755.3,286047000.3,N
1661977775.1,286047001.3,N
1661977795.9,286047003.0,N
1661977815.7,286047001.5,N
1661977835.5,286047002.5,N
1661977855.4,286047001.2,N
1661977875.2,286047001.1,N
1661977895.0,286046998.3,N
1661977895.9,286046998.3,N
1661977915.8,286047000.6,N
1661977935.6,286047002.4,N
1661977955.5,286047002.1,N
1661977975.3,286047002.7,N
1661977995.1,286047001.7,N
1661978015.9,286047004.4,N
1661978035.7,286047004.4,N
1661978055.5,286046999.8,N
1661978075.4,286047000.3,N
1661978095.2,286047002.0,N
1661978115.1,286047004.6,N
1661978116.0,286047004.6,N
1661978135.8,286047003.1,N
1661978155.6,286047007.5,Y
1661978175.5,286047005.4,P
1661978195.3,286047007.3,P
1661978215.1,286047005.3,N
1661978235.9,286047001.4,N
1661978255.7,286047004.4,N
1661978275.6,286047004.2,N
1661978295.4,286047003.2,N
1661978315.2,286047003.7,N
1661978335.1,286047002.1,N
1661978336.0,286047002.1,N
1661978355.8,286047004.0,N
1661978375.6,286047005.3,Y
1661978395.5,286047002.1,P
1661978415.3,286047001.3,N
1661978435.2,286047002.0,N
1661978455.9,286047002.7,N
1661978475.7,286046998.5,N
1661978495.6,286047000.0,N
1661978515.4,286047001.9,N
1661978535.2,286047000.1,N
1661978555.1,286047000.1,N
1661978556.0,286047000.1,N
1661978575.8,286047001.9,N
1661978595.7,286047004.3,Y
1661978615.5,286047002.4,P
1661978635.3,286047002.2,P
1661978655.2,286047002.3,P
1661978675.0,286046999.8,N
1661978675.9,286046999.8,N
1661978725.8,286046996.8,E
1661978735.7,286046998.4,N
1661978755.5,286047002.4,P
1661978775.4,286047003.1,N
1661978795.2,286047003.7,N
1661978815.1,286047004.4,N
1661978816.0,286047004.4,N
1661978835.8,286047003.4,N
1661978855.6,286047004.2,N
1661978875.5,286047001.9,N
1661978895.3,286047002.6,N
1661978915.1,286046999.9,N
1661978935.9,286047002.1,N
1661978955.7,286047002.1,N
1661978975.6,286046999.7,N
1661978995.4,286047002.4,N
1661979015.2,286047002.0,N
1661979035.1,286047003.8,N
1661979036.0,286047003.8,N
1661979055.8,286047003.2,N
1661979075.7,286047007.6,Y
1661979095.5,286047007.6,P
1661979115.3,286047006.9,N
1661979135.2,286047004.5,N
1661979155.9,286047001.9,N
1661979175.7,286047004.4,N
1661979195.6,286047003.3,N
1661979215.4,286047001.4,N
1661979235.2,286047005.5,N
1661979255.1,286047001.6,N
1661979256.0,286047001.6,N
1661979275.8,286047004.4,N
1661979295.7,286047005.2,N
1661979315.5,286047005.9,N
1661979335.3,286047001.7,N
1661979355.2,286047004.1,N
1661979375.0,286047005.8,N
1661979375.9,286047005.8,N
1661979395.8,286047003.2,N
1661979415.6,286047003.7,N
1661979435.4,286047002.7,N
1661979455.3,286047001.2,N
1661979475.1,286047000.5,N
1661979495.8,286047002.1,N
1661979515.7,286047004.3,N
1661979535.5,286047000.1,N
1661979555.4,286047000.7,N
1661979575.2,286046997.9,N
1661979595.0,286046995.0,N
1661979595.9,286046995.0,N
