# file name; noise; peak f.; mag.; duration
20220831225952517_HFN-R2_met.fits;5.74927;26499;21.166;0.170667
20220831230004805_HFN-R2_met.fits;5.5607;26519.5;24.5552;0.170667
20220831230015899_HFN-R2_met.fits;6.02784;26491.7;13.3236;0.170667
20220831230020848_HFN-R2_met.fits;5.99448;26497.6;14.1255;0.170667
20220831230022043_HFN-R2_snap.fits;6.07059;26474.1;5.88798;0
20220831230136453_HFN-R2_met.fits;5.75836;26523.9;25.8438;1.36533
20220831230203077_HFN-R2_met.fits;5.44107;26491.7;12.2305;0.170667
20220831230122117_HFN-R2_snap.fits;6.30541;26547.4;5.17026;0
20220831230222192_HFN-R2_snap.fits;5.79317;26512.2;5.00535;0
20220831230319877_HFN-R2_met.fits;6.16307;26521;18.9442;0.341333
20220831230324144_HFN-R2_met.fits;5.41288;26496.1;17.9854;0.170667
20220831230328752_HFN-R2_met.fits;6.48161;26503.4;19.3593;0.170667
20220831230359472_HFN-R2_met.fits;5.59725;26496.1;34.1575;2.048
20220831230322267_HFN-R2_snap.fits;5.11969;26462.4;6.18935;0
20220831230429851_HFN-R2_met.fits;6.87781;26502;14.2301;0.170667
20220831230422341_HFN-R2_snap.fits;6.5326;26462.4;4.99829;0
20220831230606619_HFN-R2_met.fits;4.82877;26497.6;17.1375;0.170667
20220831230522416_HFN-R2_snap.fits;6.76182;26506.3;5.05111;0
20220831230649627_HFN-R2_met.fits;6.77061;26480;13.5791;0.170667
20220831230701915_HFN-R2_met.fits;6.50946;26485.8;38.3037;0.682667
20220831230622491_HFN-R2_snap.fits;6.36601;26535.6;5.10414;0
20220831230722565_HFN-R2_snap.fits;5.71122;26482.9;7.19416;0
20220831230851995_HFN-R2_met.fits;5.77167;26499;62.7873;0.341333
20220831230822640_HFN-R2_snap.fits;4.95469;26502;6.75165;0
20220831230920837_HFN-R2_met.fits;5.39516;26504.9;14.3796;0.170667
20220831230922715_HFN-R2_snap.fits;5.47777;26497.6;5.06143;0
20220831231034736_HFN-R2_met.fits;4.73801;26500.5;11.9516;0.170667
20220831231106821_HFN-R2_met.fits;5.85434;26494.6;15.0091;0.170667
20220831231022789_HFN-R2_snap.fits;6.67387;26537.1;5.96241;0
20220831231125083_HFN-R2_met.fits;5.58998;26500.5;18.9375;0.170667
20220831231157509_HFN-R2_met.fits;7.68004;26482.9;24.507;0.170667
20220831231122864_HFN-R2_snap.fits;6.27807;26515.1;6.20464;0
20220831231250075_HFN-R2_met.fits;5.99188;26493.2;22.3628;0.170667
20220831231222939_HFN-R2_snap.fits;5.96771;26474.1;3.35773;0
20220831231331717_HFN-R2_met.fits;6.9648;26496.1;21.2674;0.512
20220831231400901_HFN-R2_met.fits;5.4765;26516.6;21.2345;0.170667
20220831231412677_HFN-R2_met.fits;6.03453;26502;12.4653;0.170667
20220831231323013_HFN-R2_snap.fits;5.70247;26493.2;5.64181;0
20220831231426501_HFN-R2_met.fits;4.98928;26497.6;25.7105;0.341333
20220831231510875_HFN-R2_met.fits;6.46264;26512.2;13.2021;0.170667
20220831231423088_HFN-R2_snap.fits;5.49234;26475.6;6.7863;0
20220831231523163_HFN-R2_snap.fits;5.87997;26519.5;5.72348;0
20220831231623237_HFN-R2_snap.fits;5.79649;26465.3;5.02555;0
20220831231723995_HFN-R2_met.fits;5.49661;26478.5;13.1203;0.170667
20220831231745840_HFN-R2_met.fits;5.63971;26506.3;52.4996;0.341333
20220831231751301_HFN-R2_met.fits;5.6072;26507.8;14.7594;0.341333
20220831231753861_HFN-R2_met.fits;6.72032;26496.1;15.8054;0.512
20220831231759152_HFN-R2_met.fits;5.84414;26534.2;13.5133;0.341333
20220831231723312_HFN-R2_snap.fits;5.11792;26494.6;7.50154;0
20220831231835504_HFN-R2_met.fits;5.73269;26487.3;16.1897;0.170667
20220831231843184_HFN-R2_met.fits;4.98372;26504.9;23.5584;0.341333
20220831231823387_HFN-R2_snap.fits;6.05978;26544.4;5.45412;0
20220831231923461_HFN-R2_snap.fits;5.95262;26497.6;6.61657;0
20220831232037189_HFN-R2_met.fits;5.61332;26494.6;11.3575;0.341333
20220831232052208_HFN-R2_met.fits;5.11421;26509.3;11.5625;0.170667
20220831232023536_HFN-R2_snap.fits;6.75223;26529.8;5.3817;0
20220831232138459_HFN-R2_met.fits;5.80654;26502;13.046;1.87733
20220831232123611_HFN-R2_snap.fits;6.53527;26504.9;5.36802;0
20220831232223685_HFN-R2_snap.fits;4.29006;26485.8;15.5949;0
20220831232323077_HFN-R2_met.fits;4.29006;26485.8;15.5949;0.170667
20220831232325979_HFN-R2_met.fits;6.75087;26513.7;15.3387;0.170667
20220831232323760_HFN-R2_snap.fits;6.01303;26453.6;5.25437;0
20220831232423835_HFN-R2_snap.fits;5.71683;26523.9;4.34687;0
20220831232618523_HFN-R2_met.fits;7.0569;26494.6;18.4978;0.170667
20220831232523909_HFN-R2_snap.fits;6.63842;26472.7;4.46084;0
20220831232716549_HFN-R2_met.fits;5.92145;26503.4;39.0509;0.170667
20220831232623984_HFN-R2_snap.fits;6.69;26540;6.33563;0
20220831232728667_HFN-R2_met.fits;5.22268;26478.5;14.228;0.512
20220831232737200_HFN-R2_met.fits;6.84646;26496.1;20.8261;0.341333
20220831232741808_HFN-R2_met.fits;6.34989;26500.5;13.5568;0.170667
20220831232724059_HFN-R2_snap.fits;5.11856;26518.1;5.98139;0
20220831232838299_HFN-R2_met.fits;5.7089;26507.8;15.1936;0.170667
20220831232841712_HFN-R2_met.fits;5.4722;26502;13.1281;0.170667
20220831232824133_HFN-R2_snap.fits;5.25211;26509.3;4.11399;0
20220831232944005_HFN-R2_met.fits;6.5144;26494.6;36.5667;0.341333
20220831232957147_HFN-R2_met.fits;5.83818;26502;12.3511;0.170667
20220831233007045_HFN-R2_met.fits;6.28697;26482.9;16.9948;0.170667
20220831232924208_HFN-R2_snap.fits;5.79474;26496.1;4.15736;0
20220831233049541_HFN-R2_met.fits;5.22558;26513.7;14.4724;0.341333
20220831233024283_HFN-R2_snap.fits;5.73847;26455.1;5.88727;0
20220831233132891_HFN-R2_met.fits;6.65509;26502;24.7619;0.341333
20220831233210779_HFN-R2_met.fits;5.98396;26494.6;13.1157;1.36533
20220831233124357_HFN-R2_snap.fits;6.31784;26477.1;4.81974;0
20220831233235355_HFN-R2_met.fits;6.48113;26506.3;16.6975;0.341333
20220831233239963_HFN-R2_met.fits;6.35534;26499;16.3109;0.341333
20220831233224432_HFN-R2_snap.fits;6.59625;26460.9;5.09011;0
20220831233349424_HFN-R2_met.fits;8.12313;26543;48.8232;0.341333
20220831233359493_HFN-R2_met.fits;7.68225;26518.1;16.5141;0.170667
20220831233417584_HFN-R2_met.fits;6.07035;26503.4;15.2596;0.853333
20220831233324507_HFN-R2_snap.fits;6.27157;26458;5.57902;0
20220831233512880_HFN-R2_met.fits;6.65569;26507.8;16.8645;1.36533
20220831233424581_HFN-R2_snap.fits;7.24342;26523.9;5.25837;0
20220831233524656_HFN-R2_snap.fits;5.56;26515.1;4.90411;0
20220831233711493_HFN-R2_met.fits;5.63752;26515.1;18.0587;0.170667
20220831233624731_HFN-R2_snap.fits;6.18747;26509.3;5.86769;0
20220831233729925_HFN-R2_met.fits;6.42613;26500.5;26.2236;0.341333
20220831233724805_HFN-R2_snap.fits;5.49759;26541.5;5.41289;0
20220831233904816_HFN-R2_met.fits;5.75921;26496.1;18.8857;0.512
20220831233824880_HFN-R2_snap.fits;6.70773;26453.6;4.88955;0
20220831233923419_HFN-R2_met.fits;6.94669;26499;65.659;0.341333
20220831233932805_HFN-R2_met.fits;6.38858;26497.6;23.3239;0.341333
20220831233936731_HFN-R2_met.fits;5.94017;26494.6;34.2901;0.170667
20220831233954651_HFN-R2_met.fits;5.16511;26503.4;11.3693;0.170667
20220831233924955_HFN-R2_snap.fits;5.96252;26472.7;5.18114;0
20220831234055067_HFN-R2_met.fits;5.92031;26500.5;23.6557;0.170667
20220831234107184_HFN-R2_met.fits;6.50516;26507.8;39.7131;0.341333
20220831234025029_HFN-R2_snap.fits;5.49184;26458;4.25946;0
20220831234206747_HFN-R2_met.fits;5.38914;26484.4;13.4137;1.19467
20220831234125104_HFN-R2_snap.fits;5.57266;26503.4;5.97942;0
20220831234312453_HFN-R2_met.fits;5.99926;26468.3;18.2859;0.170667
20220831234225179_HFN-R2_snap.fits;5.87562;26474.1;6.47923;0
20220831234328155_HFN-R2_met.fits;6.59535;26497.6;16.9072;0.170667
20220831234415429_HFN-R2_met.fits;5.11618;26502;10.3835;0.341333
20220831234325253_HFN-R2_snap.fits;6.15705;26515.1;5.26791;0
20220831234458779_HFN-R2_met.fits;8.40224;26522.5;102.619;0.341333
20220831234510555_HFN-R2_met.fits;5.72844;26503.4;14.8277;0.170667
20220831234425328_HFN-R2_snap.fits;7.08914;26466.8;4.66529;0
20220831234554245_HFN-R2_met.fits;6.41397;26506.3;16.2655;0.170667
20220831234556635_HFN-R2_met.fits;6.07144;26494.6;19.1618;0.170667
20220831234602267_HFN-R2_met.fits;5.48073;26488.8;11.1928;0.170667
20220831234525403_HFN-R2_snap.fits;5.90115;26515.1;6.73152;0
20220831234639813_HFN-R2_met.fits;5.47294;26499;14.1123;0.170667
20220831234644763_HFN-R2_met.fits;5.70158;26509.3;15.9319;0.170667
20220831234710021_HFN-R2_met.fits;5.37491;26497.6;21.2107;0.341333
20220831234625477_HFN-R2_snap.fits;7.05454;26485.8;4.34692;0
20220831234725893_HFN-R2_met.fits;8.94852;26521;444.028;0.512
20220831234803440_HFN-R2_met.fits;5.36012;26504.9;96.0911;0.512
20220831234807707_HFN-R2_met.fits;5.94808;26502;16.2452;0.170667
20220831234725552_HFN-R2_snap.fits;5.83403;26458;5.10498;0
20220831234901296_HFN-R2_met.fits;6.04367;26499;14.4539;0.170667
20220831234825627_HFN-R2_snap.fits;5.16266;26463.9;4.37336;0
20220831235008197_HFN-R2_met.fits;5.58252;26488.8;25.7173;0.170667
20220831234925701_HFN-R2_snap.fits;5.53516;26507.8;5.66736;0
20220831235121413_HFN-R2_met.fits;6.44411;26547.4;21.17;0.170667
20220831235025776_HFN-R2_snap.fits;6.21307;26478.5;5.04127;0
20220831235125851_HFN-R2_snap.fits;6.51657;26509.3;6.9433;0
20220831235235141_HFN-R2_met.fits;6.41142;26491.7;16.5384;0.170667
20220831235225925_HFN-R2_snap.fits;6.10102;26449.2;6.0069;0
20220831235404059_HFN-R2_met.fits;5.74663;26507.8;14.2011;0.170667
20220831235326000_HFN-R2_snap.fits;4.99907;26485.8;3.9443;0
20220831235448773_HFN-R2_met.fits;5.9749;26503.4;33.2087;0.341333
20220831235506693_HFN-R2_met.fits;5.81008;26460.9;15.7695;0.341333
20220831235426075_HFN-R2_snap.fits;6.39376;26521;4.58452;0
20220831235603013_HFN-R2_met.fits;5.92083;26515.1;13.1548;0.170667
20220831235526149_HFN-R2_snap.fits;5.76104;26534.2;5.12499;0
20220831235657797_HFN-R2_met.fits;5.96596;26510.7;22.8173;0.170667
20220831235659845_HFN-R2_met.fits;5.15435;26497.6;64.6785;0.341333
20220831235626224_HFN-R2_snap.fits;5.54771;26535.6;4.16143;0
20220831235729712_HFN-R2_met.fits;6.04719;26500.5;13.8255;0.341333
20220831235806405_HFN-R2_met.fits;5.2259;26494.6;29.8063;0.512
20220831235726299_HFN-R2_snap.fits;5.8144;26460.9;4.31866;0
20220831235835419_HFN-R2_met.fits;6.15203;26502;15.8131;0.170667
20220831235840368_HFN-R2_met.fits;4.90283;26474.1;40.9503;0.341333
20220831235826373_HFN-R2_snap.fits;4.83575;26496.1;5.05387;0
20220831235929349_HFN-R2_met.fits;4.96458;26497.6;11.6249;0.170667
20220831235926448_HFN-R2_snap.fits;5.88765;26509.3;6.06503;0
