# file name; noise; peak f.; mag.; duration
20220831070000709_HFN-R2_met.fits;9.38894;26499;21.9271;0.341333
20220831070032112_HFN-R2_met.fits;7.07344;26504.9;22.6984;0.170667
20220831070010437_HFN-R2_snap.fits;7.41794;26478.5;5.6939;0
20220831070154885_HFN-R2_met.fits;8.61905;26510.7;21.2727;0.170667
20220831070110512_HFN-R2_snap.fits;6.77596;26468.3;5.82735;0
20220831070257008_HFN-R2_met.fits;7.45783;26472.7;19.6587;0.341333
20220831070210587_HFN-R2_snap.fits;7.69263;26499;7.21423;0
20220831070309296_HFN-R2_met.fits;5.95906;26497.6;16.6568;0.170667
20220831070321584_HFN-R2_met.fits;7.84333;26509.3;55.0536;0.170667
20220831070341552_HFN-R2_met.fits;8.39458;26532.7;66.7324;0.341333
20220831070310661_HFN-R2_snap.fits;8.44155;26497.6;5.9735;0
20220831070426096_HFN-R2_met.fits;8.51;26506.3;47.3295;0.341333
20220831070503813_HFN-R2_met.fits;7.28171;26516.6;20.6719;0.341333
20220831070410736_HFN-R2_snap.fits;7.91045;26459.5;7.01865;0
20220831070607301_HFN-R2_met.fits;7.3367;26459.5;27.9456;0.341333
20220831070510811_HFN-R2_snap.fits;7.60941;26474.1;9.20719;0
20220831070629488_HFN-R2_met.fits;8.80106;26545.9;62.2279;1.36533
20220831070645189_HFN-R2_met.fits;8.07714;26519.5;18.5225;0.170667
20220831070610885_HFN-R2_snap.fits;6.68783;26506.3;6.98357;0
20220831070734853_HFN-R2_met.fits;7.01185;26510.7;18.832;0.170667
20220831070737413_HFN-R2_met.fits;6.97092;26465.3;25.0799;0.341333
20220831070710960_HFN-R2_snap.fits;8.56736;26532.7;6.97594;0
20220831070902235_HFN-R2_met.fits;7.44249;26493.2;17.7393;0.341333
20220831070811035_HFN-R2_snap.fits;8.21651;26515.1;7.27335;0
20220831070923056_HFN-R2_met.fits;8.78207;26499;46.5605;0.341333
20220831070930053_HFN-R2_met.fits;6.83315;26497.6;14.7462;0.170667
20220831070957019_HFN-R2_met.fits;8.07363;26496.1;83.6937;1.19467
20220831070911109_HFN-R2_snap.fits;8.55718;26484.4;6.80831;0
20220831071021253_HFN-R2_met.fits;8.54997;26500.5;18.0655;0.341333
20220831071011184_HFN-R2_snap.fits;7.25656;26521;7.74514;0
20220831071135323_HFN-R2_met.fits;7.57006;26499;17.7621;0.170667
20220831071143344_HFN-R2_met.fits;7.70622;26500.5;18.2913;0.170667
20220831071153072_HFN-R2_met.fits;7.16168;26488.8;15.9806;0.341333
20220831071111259_HFN-R2_snap.fits;8.02035;26469.7;9.84047;0
20220831071211333_HFN-R2_snap.fits;8.73664;26449.2;7.42954;0
20220831071317893_HFN-R2_met.fits;7.86044;26509.3;18.2073;0.170667
20220831071350832_HFN-R2_met.fits;8.62318;26506.3;112.613;0.341333
20220831071311408_HFN-R2_snap.fits;7.47002;26459.5;8.36779;0
20220831071418992_HFN-R2_met.fits;8.82002;26525.4;36.3368;0.341333
20220831071437595_HFN-R2_met.fits;6.99172;26502;14.106;0.170667
20220831071507973_HFN-R2_met.fits;7.69988;26509.3;32.5436;0.170667
20220831071411483_HFN-R2_snap.fits;8.0484;26484.4;6.38632;0
20220831071511557_HFN-R2_snap.fits;7.42985;26488.8;5.9286;0
20220831071626309_HFN-R2_met.fits;8.44884;26500.5;17.5096;0.170667
20220831071611632_HFN-R2_snap.fits;7.36387;26540;6.22952;0
20220831071711707_HFN-R2_snap.fits;8.47027;26462.4;5.98832;0
20220831071905541_HFN-R2_met.fits;7.15033;26518.1;16.0993;0.170667
20220831071908784_HFN-R2_met.fits;8.30019;26499;37.8343;0.341333
20220831071811781_HFN-R2_snap.fits;7.41771;26449.2;7.70124;0
20220831071919195_HFN-R2_met.fits;8.73849;26494.6;23.4461;0.341333
20220831071911856_HFN-R2_snap.fits;7.54001;26465.3;7.04295;0
20220831070000931_HFN-R2_snap.fits;7.9491;26529.8;5.56283;0
20220831072133509_HFN-R2_met.fits;8.17257;26496.1;17.8391;0.170667
20220831072112005_HFN-R2_snap.fits;7.0737;26481.4;8.66092;0
20220831072257989_HFN-R2_met.fits;7.95688;26488.8;179.33;0.512
20220831072212080_HFN-R2_snap.fits;9.0803;26513.7;6.21617;0
20220831072346629_HFN-R2_met.fits;7.92129;26509.3;23.56;0.512
20220831072312155_HFN-R2_snap.fits;7.63362;26459.5;4.80269;0
20220831072427931_HFN-R2_met.fits;7.67461;26507.8;30.7496;0.170667
20220831072447899_HFN-R2_met.fits;8.27303;26509.3;22.2174;0.170667
20220831072412229_HFN-R2_snap.fits;7.88593;26459.5;8.14426;0
20220831072512304_HFN-R2_snap.fits;7.75152;26545.9;7.5286;0
20220831072612379_HFN-R2_snap.fits;7.93619;26532.7;8.22563;0
20220831072736176_HFN-R2_met.fits;7.75511;26503.4;28.7806;0.170667
20220831072759899_HFN-R2_met.fits;7.71908;26522.5;28.7448;0.170667
20220831072806384_HFN-R2_met.fits;7.67429;26509.3;34.8439;0.170667
20220831072712453_HFN-R2_snap.fits;7.80367;26453.6;6.66028;0
20220831072830107_HFN-R2_met.fits;6.60853;26490.2;35.1181;0.341333
20220831072836592_HFN-R2_met.fits;7.13048;26478.5;21.0484;0.341333
20220831072842053_HFN-R2_met.fits;7.66096;26466.8;15.5756;0.170667
20220831072812528_HFN-R2_snap.fits;8.60483;26499;7.28947;0
20220831072912603_HFN-R2_snap.fits;8.408;26452.1;8.07278;0
20220831073012677_HFN-R2_snap.fits;8.13642;26453.6;6.94791;0
20220831073112752_HFN-R2_snap.fits;8.67563;26529.8;7.19335;0
20220831073212997_HFN-R2_met.fits;8.24775;26502;55.8934;0.341333
20220831073247301_HFN-R2_met.fits;6.79726;26497.6;17.4888;0.170667
20220831073212827_HFN-R2_snap.fits;7.94398;26477.1;6.05918;0
20220831073403248_HFN-R2_met.fits;6.3828;26509.3;14.6046;0.341333
20220831073410245_HFN-R2_met.fits;7.21354;26484.4;18.3043;0.170667
20220831073312901_HFN-R2_snap.fits;7.99323;26544.4;7.2197;0
20220831073412976_HFN-R2_snap.fits;6.91711;26507.8;6.39913;0
20220831073524827_HFN-R2_met.fits;7.27668;26497.6;15.0599;0.170667
20220831073606469_HFN-R2_met.fits;7.12954;26499;16.009;0.341333
20220831073513051_HFN-R2_snap.fits;9.80851;26458;7.12353;0
20220831073613125_HFN-R2_snap.fits;8.21241;26531.2;8.35767;0
20220831073720368_HFN-R2_met.fits;8.06282;26484.4;18.4441;0.170667
20220831073713200_HFN-R2_snap.fits;7.71427;26531.2;6.68082;0
20220831073815664_HFN-R2_met.fits;7.78476;26487.3;21.8011;0.170667
20220831073844507_HFN-R2_met.fits;8.09362;26484.4;22.1377;0.512
20220831073849115_HFN-R2_met.fits;7.52939;26481.4;23.4174;0.170667
20220831073854576_HFN-R2_met.fits;6.69192;26504.9;13.7588;0.170667
20220831073813275_HFN-R2_snap.fits;6.73027;26504.9;6.43318;0
20220831073938779_HFN-R2_met.fits;7.42257;26507.8;39.1682;0.170667
20220831073945947_HFN-R2_met.fits;7.25833;26506.3;25.2013;0.341333
20220831073913349_HFN-R2_snap.fits;7.12641;26465.3;6.06675;0
20220831074013424_HFN-R2_snap.fits;7.64163;26462.4;5.97367;0
20220831074115205_HFN-R2_met.fits;8.02213;26532.7;17.1892;0.170667
20220831074131248_HFN-R2_met.fits;7.24162;26521;15.0582;0.341333
20220831074113499_HFN-R2_snap.fits;7.45018;26547.4;6.80072;0
20220831074245147_HFN-R2_met.fits;8.26449;26513.7;22.7287;1.536
20220831074213573_HFN-R2_snap.fits;9.60882;26502;7.40329;0
20220831074326107_HFN-R2_met.fits;7.72405;26477.1;40.5774;0.341333
20220831074339589_HFN-R2_met.fits;8.84301;26497.6;18.959;0.341333
20220831074342832_HFN-R2_met.fits;8.80195;26504.9;21.6127;0.170667
20220831074313648_HFN-R2_snap.fits;9.04065;26478.5;5.87516;0
20220831074431301_HFN-R2_met.fits;9.38386;26456.5;24.1126;0.170667
20220831074434715_HFN-R2_met.fits;8.16281;26493.2;70.5645;2.21867
20220831074413723_HFN-R2_snap.fits;9.08827;26544.4;7.40247;0
20220831074513797_HFN-R2_snap.fits;8.28212;26478.5;7.08742;0
20220831074613872_HFN-R2_snap.fits;7.35608;26477.1;5.95123;0
20220831074804805_HFN-R2_met.fits;7.06099;26500.5;32.5445;1.19467
20220831074713947_HFN-R2_snap.fits;7.07382;26526.9;6.73709;0
20220831074858053_HFN-R2_met.fits;9.23167;26509.3;18.8109;0.170667
20220831074814021_HFN-R2_snap.fits;7.34803;26500.5;5.57038;0
20220831074916656_HFN-R2_met.fits;6.90067;26484.4;14.0118;0.170667
20220831074940720_HFN-R2_met.fits;7.73371;26499;16.1595;0.682667
20220831074914096_HFN-R2_snap.fits;8.1348;26477.1;7.70317;0
20220831075014171_HFN-R2_snap.fits;6.79135;26526.9;6.52808;0
20220831075114245_HFN-R2_snap.fits;6.54997;26513.7;6.07847;0
20220831075216709_HFN-R2_met.fits;6.96692;26525.4;16.5458;0.170667
20220831075233947_HFN-R2_met.fits;9.53793;26518.1;21.1423;0.170667
20220831075214320_HFN-R2_snap.fits;7.38206;26543;8.48989;0
20220831075318149_HFN-R2_met.fits;8.40835;26503.4;46.6459;0.341333
20220831075331973_HFN-R2_met.fits;7.44862;26499;17.3249;0.341333
20220831075314395_HFN-R2_snap.fits;8.40792;26452.1;7.18916;0
20220831075507205_HFN-R2_met.fits;7.63002;26513.7;15.6801;1.19467
20220831075414469_HFN-R2_snap.fits;8.25994;26466.8;7.06077;0
20220831075514544_HFN-R2_snap.fits;7.66238;26504.9;6.26479;0
20220831075644315_HFN-R2_met.fits;7.03076;26488.8;45.7721;0.341333
20220831075614619_HFN-R2_snap.fits;6.2216;26515.1;6.3983;0
20220831075728859_HFN-R2_met.fits;6.95991;26506.3;18.1699;0.170667
20220831075714693_HFN-R2_snap.fits;8.14897;26453.6;7.49278;0
20220831075814768_HFN-R2_snap.fits;8.45891;26510.7;6.48082;0
20220831075914843_HFN-R2_snap.fits;7.17024;26488.8;8.34174;0
