# file name; noise; peak f.; mag.; duration
20220831120023451_HFN-R2_met.fits;10.0647;26481.4;56.6642;0.512
20220831120047173_HFN-R2_met.fits;10.299;26494.6;37.6183;0.170667
20220831120058949_HFN-R2_met.fits;7.21164;26510.7;26.6366;0.170667
20220831120032837_HFN-R2_snap.fits;8.58313;26503.4;7.29112;0
20220831120132912_HFN-R2_snap.fits;7.58987;26488.8;8.36683;0
20220831120232987_HFN-R2_snap.fits;11.0752;26516.6;8.26134;0
20220831120333061_HFN-R2_snap.fits;10.1428;26494.6;10.2967;0
20220831120440304_HFN-R2_met.fits;8.171;26497.6;17.2435;0.170667
20220831120433136_HFN-R2_snap.fits;8.03297;26477.1;7.36077;0
20220831120548059_HFN-R2_met.fits;7.3527;26477.1;15.4778;0.170667
20220831120550277_HFN-R2_met.fits;8.85654;26472.7;34.5809;0.170667
20220831120558128_HFN-R2_met.fits;8.04443;26499;30.3471;0.341333
20220831120602224_HFN-R2_met.fits;7.44872;26493.2;21.0404;0.512
20220831120606320_HFN-R2_met.fits;8.76644;26500.5;26.3663;0.170667
20220831120533211_HFN-R2_snap.fits;7.44537;26509.3;8.1542;0
20220831120644208_HFN-R2_met.fits;6.07542;26507.8;24.6334;0.170667
20220831120700592_HFN-R2_met.fits;7.89827;26497.6;31.9963;0.170667
20220831120710661_HFN-R2_met.fits;7.38458;26518.1;15.6925;0.170667
20220831120633285_HFN-R2_snap.fits;8.06717;26544.4;6.28885;0
20220831120733360_HFN-R2_snap.fits;7.13336;26523.9;7.76232;0
20220831120831387_HFN-R2_met.fits;8.34586;26493.2;18.9191;0.682667
20220831120833435_HFN-R2_snap.fits;7.07025;26522.5;6.63714;0
20220831120937776_HFN-R2_met.fits;8.06313;26503.4;16.2105;0.170667
20220831120933509_HFN-R2_snap.fits;7.16362;26485.8;7.36756;0
20220831121103963_HFN-R2_met.fits;6.10153;26485.8;15.3362;0.170667
20220831121127003_HFN-R2_met.fits;7.47925;26485.8;85.2788;1.024
20220831121033584_HFN-R2_snap.fits;7.89183;26502;6.33853;0
20220831121133659_HFN-R2_snap.fits;7.15554;26545.9;8.11904;0
20220831121320155_HFN-R2_met.fits;7.60779;26518.1;28.2209;0.512
20220831121323056_HFN-R2_met.fits;9.36578;26504.9;47.4773;0.170667
20220831121233733_HFN-R2_snap.fits;7.80659;26474.1;7.3144;0
20220831121333808_HFN-R2_snap.fits;6.49928;26500.5;7.14499;0
20220831121515355_HFN-R2_met.fits;6.84021;26497.6;19.3162;0.170667
20220831121433883_HFN-R2_snap.fits;7.64285;26537.1;7.65884;0
20220831121551024_HFN-R2_met.fits;7.45358;26485.8;20.3366;0.170667
20220831121620037_HFN-R2_met.fits;8.11983;26496.1;19.6614;0.682667
20220831121533957_HFN-R2_snap.fits;6.97791;26452.1;6.71339;0
20220831121725403_HFN-R2_met.fits;7.4367;26469.7;21.8084;0.341333
20220831121634032_HFN-R2_snap.fits;7.90084;26453.6;8.49411;0
20220831121734107_HFN-R2_snap.fits;6.11613;26481.4;7.00683;0
20220831121914117_HFN-R2_met.fits;7.93207;26499;43.2362;0.341333
20220831121834181_HFN-R2_snap.fits;7.89275;26544.4;7.0334;0
20220831121935792_HFN-R2_met.fits;8.34225;26493.2;18.3968;0.170667
20220831121952688_HFN-R2_met.fits;7.19013;26499;42.1789;0.341333
20220831122004464_HFN-R2_met.fits;9.78972;26507.8;25.2015;0.170667
20220831121934256_HFN-R2_snap.fits;8.92018;26521;7.45592;0
20220831122037573_HFN-R2_met.fits;6.87714;26509.3;14.5562;0.170667
20220831122034331_HFN-R2_snap.fits;7.71355;26503.4;9.17891;0
20220831122226459_HFN-R2_met.fits;7.53117;26510.7;24.5391;0.341333
20220831122134405_HFN-R2_snap.fits;7.68575;26506.3;5.10842;0
20220831122236187_HFN-R2_met.fits;7.33107;26500.5;18.6523;0.341333
20220831122321072_HFN-R2_met.fits;7.52299;26504.9;24.2212;0.170667
20220831122234480_HFN-R2_snap.fits;7.27669;26490.2;5.87746;0
20220831122334555_HFN-R2_snap.fits;7.24085;26452.1;6.27112;0
20220831122434629_HFN-R2_snap.fits;9.5546;26538.6;6.52923;0
20220831122601499_HFN-R2_met.fits;9.31659;26528.3;19.5613;0.512
20220831122534704_HFN-R2_snap.fits;9.57774;26469.7;7.39415;0
20220831122634779_HFN-R2_snap.fits;7.28861;26513.7;5.54858;0
20220831122734853_HFN-R2_snap.fits;6.58044;26449.2;6.66107;0
20220831122911280_HFN-R2_met.fits;7.93769;26513.7;16.33;0.170667
20220831122834928_HFN-R2_snap.fits;7.76313;26478.5;6.30711;0
20220831122952923_HFN-R2_met.fits;6.63181;26513.7;38.0156;1.024
20220831122957019_HFN-R2_met.fits;8.31737;26510.7;17.8221;0.170667
20220831123021936_HFN-R2_met.fits;7.91307;26510.7;17.4229;0.170667
20220831123026544_HFN-R2_met.fits;6.46978;26521;17.371;0.341333
20220831122935003_HFN-R2_snap.fits;8.08111;26544.4;7.0797;0
20220831123033883_HFN-R2_met.fits;7.28315;26503.4;166.377;0.512
20220831123035077_HFN-R2_snap.fits;8.21237;26503.4;7.93875;0
20220831123224816_HFN-R2_met.fits;9.87837;26491.7;30.7535;0.170667
20220831123135152_HFN-R2_snap.fits;9.29998;26523.9;6.68297;0
20220831123235227_HFN-R2_snap.fits;7.07981;26547.4;6.52251;0
20220831123335301_HFN-R2_snap.fits;7.46672;26465.3;6.7908;0
20220831123435376_HFN-R2_snap.fits;7.57866;26458;6.26138;0
20220831123535451_HFN-R2_snap.fits;6.82042;26513.7;7.33959;0
20220831123635525_HFN-R2_snap.fits;8.6626;26465.3;6.37617;0
20220831123735600_HFN-R2_snap.fits;7.6566;26500.5;7.34244;0
20220831123835675_HFN-R2_snap.fits;6.61905;26502;4.80633;0
20220831124024560_HFN-R2_met.fits;7.72871;26502;21.721;0.170667
20220831123935749_HFN-R2_snap.fits;6.87563;26450.7;6.52902;0
20220831124042651_HFN-R2_met.fits;6.64665;26499;15.8977;0.341333
20220831124057669_HFN-R2_met.fits;7.6066;26500.5;15.5707;2.56
20220831124129413_HFN-R2_met.fits;7.59568;26494.6;18.0822;0.170667
20220831124035824_HFN-R2_snap.fits;7.82195;26462.4;6.51702;0
20220831124157403_HFN-R2_met.fits;7.82801;26502;20.2494;0.853333
20220831124206960_HFN-R2_met.fits;7.56594;26490.2;29.9869;0.170667
20220831124135899_HFN-R2_snap.fits;6.81275;26462.4;7.46951;0
20220831124310789_HFN-R2_met.fits;6.96513;26521;19.1016;0.170667
20220831124319152_HFN-R2_met.fits;7.4268;26504.9;19.2943;0.682667
20220831124330757_HFN-R2_met.fits;7.80129;26529.8;26.9899;0.512
20220831124235973_HFN-R2_snap.fits;6.56554;26493.2;5.79203;0
20220831124344240_HFN-R2_met.fits;7.47138;26497.6;16.8866;0.170667
20220831124336048_HFN-R2_snap.fits;7.64106;26543;7.74457;0
20220831124436123_HFN-R2_snap.fits;7.45763;26529.8;6.52158;0
20220831124619376_HFN-R2_met.fits;8.68209;26513.7;18.1441;0.341333
20220831124536197_HFN-R2_snap.fits;7.48663;26496.1;7.27489;0
20220831124636272_HFN-R2_snap.fits;8.32555;26481.4;6.36654;0
20220831124736176_HFN-R2_met.fits;7.65898;26515.1;15.6218;0.170667
20220831124740955_HFN-R2_met.fits;9.28035;26500.5;20.0184;0.170667
20220831124747099_HFN-R2_met.fits;7.8604;26472.7;15.8473;0.170667
20220831124759728_HFN-R2_met.fits;7.05757;26522.5;40.0647;0.341333
20220831124814747_HFN-R2_met.fits;7.59619;26510.7;32.9414;0.341333
20220831124736347_HFN-R2_snap.fits;7.20942;26463.9;6.0359;0
20220831124836421_HFN-R2_snap.fits;7.14808;26543;7.23459;0
20220831125013701_HFN-R2_met.fits;7.28579;26499;24.3214;0.341333
20220831124936496_HFN-R2_snap.fits;8.4761;26481.4;6.93051;0
20220831125034181_HFN-R2_met.fits;7.84961;26500.5;23.1312;0.512
20220831125036571_HFN-R2_snap.fits;7.58827;26537.1;6.75525;0
20220831125159856_HFN-R2_met.fits;7.57676;26507.8;15.3973;0.170667
20220831125217947_HFN-R2_met.fits;8.43271;26526.9;60.5482;0.341333
20220831125234160_HFN-R2_met.fits;7.26855;26496.1;15.6885;0.170667
20220831125136645_HFN-R2_snap.fits;8.3647;26493.2;7.1777;0
20220831125250032_HFN-R2_met.fits;7.23495;26500.5;18.5715;0.170667
20220831125236720_HFN-R2_snap.fits;8.41504;26538.6;8.09137;0
20220831125336795_HFN-R2_snap.fits;9.23707;26500.5;23.7849;0
20220831125436187_HFN-R2_met.fits;9.23707;26500.5;23.7849;0.170667
20220831125436869_HFN-R2_snap.fits;8.68187;26466.8;6.06373;0
20220831125610907_HFN-R2_met.fits;9.11715;26504.9;21.089;2.56
20220831125536944_HFN-R2_snap.fits;10.2658;26491.7;7.69954;0
20220831125701765_HFN-R2_met.fits;8.5598;26507.8;62.5423;0.170667
20220831125726512_HFN-R2_met.fits;7.35707;26481.4;17.4952;0.170667
20220831125637019_HFN-R2_snap.fits;7.92362;26515.1;7.64717;0
20220831125737435_HFN-R2_met.fits;7.10503;26507.8;20.9308;0.341333
20220831125816005_HFN-R2_met.fits;6.38196;26477.1;15.4196;0.170667
20220831125832048_HFN-R2_met.fits;5.63829;26502;25.4568;0.170667
20220831125737093_HFN-R2_snap.fits;7.83025;26526.9;6.17403;0
20220831125850480_HFN-R2_met.fits;6.92848;26494.6;33.8961;0.341333
20220831125925467_HFN-R2_met.fits;7.44063;26472.7;16.8232;0.170667
20220831125837168_HFN-R2_snap.fits;7.41465;26449.2;6.07951;0
20220831125937243_HFN-R2_snap.fits;7.00864;26525.4;5.85018;0
