#timestamp,LO_Frequency,Hit,StdDev 
1661922015.3,286047001.4,N
1661922035.2,286047003.2,N
1661922055.9,286047001.7,N
1661922075.7,286047002.2,N
1661922095.6,286047002.6,N
1661922115.4,286047003.6,N
1661922135.2,286047005.3,Y
1661922155.1,286047001.5,P
1661922156.0,286047001.5,P
1661922175.8,286047003.6,P
1661922195.7,286047002.8,N
1661922215.5,286047000.0,N
1661922235.3,286046998.9,N
1661922255.2,286047000.0,N
1661922275.0,286047000.9,N
1661922275.9,286047000.9,N
1661922295.8,286046999.4,N
1661922315.6,286047001.2,N
1661922335.4,286046999.3,N
1661922355.3,286046996.6,N
1661922375.1,286047000.4,N
1661922395.8,286047002.8,N
1661922415.7,286047000.6,N
1661922435.5,286047002.7,N
1661922455.4,286047004.2,N
1661922475.2,286046999.7,N
1661922495.0,286047000.9,N
1661922495.9,286047000.9,N
1661922515.8,286046998.4,N
1661922535.6,286046998.7,N
1661922555.4,286047000.7,N
1661922575.3,286046998.3,N
1661922595.1,286046999.1,N
1661922615.9,286046995.0,N
1661922635.7,286046997.8,N
1661922655.5,286046995.4,N
1661922675.4,286046995.3,N
1661922695.2,286046995.4,N
1661922715.0,286046997.4,N
1661922715.9,286046997.4,N
1661922735.8,286046994.9,N
1661922755.6,286046996.2,N
1661922775.5,286046995.4,N
1661922795.3,286046997.9,N
1661922815.1,286046994.9,N
1661922835.9,286046996.4,N
1661922855.7,286046994.9,N
1661922875.5,286046997.6,N
1661922895.4,286046995.3,N
1661922915.2,286046995.0,N
1661922935.1,286046995.4,N
1661922936.0,286046995.4,N
1661922955.8,286046995.7,N
1661922975.6,286046995.0,N
1661922995.5,286046997.1,N
1661923015.3,286046996.7,N
1661923035.2,286047001.2,N
1661923055.9,286047001.2,N
1661923075.7,286046997.8,N
1661923095.6,286046995.6,N
1661923115.4,286046995.8,N
1661923135.2,286046991.8,Y
1661923155.1,286046996.6,P
1661923156.0,286682702.1,P
1661923175.8,286046998.5,N
1661923195.7,286046998.5,N
1661923215.5,286047001.5,N
1661923235.3,286047002.6,N
1661923255.2,286047001.1,N
1661923275.0,286047001.5,N
1661923275.9,286047001.5,N
1661923295.7,286046999.9,N
1661923315.6,286046998.3,N
1661923335.4,286046998.1,N
1661923355.3,286047000.9,N
1661923375.1,286047000.1,N
1661923376.0,286047000.1,N
1661923395.8,286046999.9,N
1661923415.7,286046999.7,N
1661923435.5,286047003.5,N
1661923455.4,286047003.3,N
1661923475.2,286047006.0,N
1661923495.0,286047002.0,N
1661923495.9,286047002.0,N
1661923515.8,286047002.5,N
1661923535.6,286046998.3,N
1661923555.4,286046998.6,N
1661923575.3,286046998.5,N
1661923595.1,286046998.6,N
1661923615.9,286047002.5,N
1661923635.7,286047000.3,N
1661923655.5,286047004.2,N
1661923675.4,286047001.4,N
1661923695.2,286047005.3,N
1661923715.1,286047001.4,N
1661923716.0,286047001.4,N
1661923735.8,286047002.1,N
1661923755.6,286047002.2,N
1661923775.5,286047002.4,N
1661923795.3,286047002.8,N
1661923815.2,286047002.8,N
1661923835.9,286047002.8,N
1661923855.7,286047002.6,N
1661923875.6,286047001.1,N
1661923895.4,286047001.5,N
1661923915.2,286047000.8,N
1661923935.1,286047000.3,N
1661923936.0,286047000.3,N
1661923955.8,286047001.2,N
1661923975.7,286046998.2,N
1661923995.5,286047000.9,N
1661924015.3,286047000.9,N
1661924035.2,286047000.0,N
1661924055.0,286046999.8,N
1661924055.9,286046999.8,N
1661924075.7,286046999.8,N
1661924095.6,286047000.4,N
1661924115.4,286047000.1,N
1661924135.3,286047002.2,N
1661924155.1,286047001.1,N
1661924156.0,286047001.1,N
1661924175.8,286047000.9,N
1661924195.7,286046999.8,N
1661924215.5,286047002.8,N
1661924235.3,286047002.2,N
1661924255.2,286047001.8,N
1661924275.0,286047002.2,N
1661924275.9,286047002.2,N
1661924295.8,286047000.2,N
1661924315.6,286047000.7,N
1661924335.4,286046998.5,N
1661924355.3,286046998.8,N
1661924375.1,286046998.1,N
1661924395.9,286046998.4,N
1661924415.7,286047001.0,N
1661924435.5,286046998.8,N
1661924455.4,286046998.2,N
1661924475.2,286046998.2,N
1661924495.0,286047000.1,N
1661924495.9,286047000.1,N
1661924515.8,286047001.5,N
1661924535.6,286047004.3,Y
1661924555.5,286047000.1,P
1661924575.3,286046998.5,P
1661924625.2,286046998.6,E
1661924635.1,286047001.6,N
1661924636.0,286047001.6,P
1661924655.8,286047001.5,P
1661924675.7,286047005.5,Y
1661924695.5,286047002.3,P
1661924715.3,286047000.5,N
1661924735.2,286047001.0,N
1661924755.0,286046999.3,N
1661924755.9,286046999.3,N
1661924775.8,286046999.3,N
1661924795.6,286047000.7,N
1661924815.4,286047002.4,N
1661924835.3,286047001.2,N
1661924855.1,286046999.1,N
1661924875.8,286046998.7,N
1661924895.7,286047011.9,Y
1661924915.5,286046999.1,P
1661924935.4,286046999.3,N
1661924955.2,286047000.6,N
1661924975.0,286047000.2,N
1661924975.9,286047000.2,N
1661924995.8,286047000.3,N
1661925015.6,286046998.3,Y
1661925035.4,286046998.1,P
1661925055.3,286047001.2,N
1661925075.1,286046998.5,N
1661925095.9,286047000.8,N
1661925115.7,286047001.5,N
1661925135.5,286047001.6,N
1661925155.4,286047004.4,Y
1661925175.2,286047002.3,P
1661925195.1,286046999.4,N
1661925196.0,286046999.4,N
1661925215.8,286046996.7,N
1661925235.6,286046997.7,N
1661925255.5,286046997.8,N
1661925275.3,286046996.7,N
1661925295.1,286046999.0,N
1661925315.9,286046998.3,N
1661925335.7,286047001.1,N
1661925355.6,286047000.0,N
1661925375.4,286046999.0,N
1661925395.2,286046998.7,N
1661925415.1,286046998.3,N
1661925416.0,286046998.3,N
1661925435.8,286046998.8,N
1661925485.7,286047001.7,E
1661925495.6,286047002.6,N
1661925515.4,286046999.6,P
1661925535.3,286046997.0,N
1661925555.1,286046996.6,N
1661925575.8,286046997.7,N
1661925595.7,286046997.7,N
