# file name; noise; peak f.; mag.; duration
20220831190018971_HFN-R2_met.fits;8.50048;26529.8;19.9945;0.170667
20220831190056688_HFN-R2_met.fits;9.75049;26535.6;89.0054;0.682667
20220831190004123_HFN-R2_snap.fits;9.12688;26510.7;9.50019;0
20220831190151643_HFN-R2_met.fits;7.74525;26480;19.3667;0.170667
20220831190104197_HFN-R2_snap.fits;8.53234;26469.7;6.968;0
20220831190229701_HFN-R2_met.fits;7.94178;26494.6;18.3837;0.341333
20220831190245232_HFN-R2_met.fits;9.30035;26538.6;28.1604;0.341333
20220831190204272_HFN-R2_snap.fits;8.34341;26487.3;8.76546;0
20220831190351451_HFN-R2_met.fits;8.97512;26506.3;21.5235;0.341333
20220831190304347_HFN-R2_snap.fits;8.21217;26478.5;7.3601;0
20220831190404421_HFN-R2_snap.fits;8.91435;26480;9.11557;0
20220831190504496_HFN-R2_snap.fits;9.09839;26519.5;8.62178;0
20220831190656112_HFN-R2_met.fits;8.307;26496.1;19.189;0.170667
20220831190604571_HFN-R2_snap.fits;10.4007;26512.2;8.26529;0
20220831190704645_HFN-R2_snap.fits;10.2623;26543;8.68499;0
20220831190833392_HFN-R2_met.fits;8.21692;26497.6;43.7344;0.170667
20220831190853189_HFN-R2_met.fits;8.96167;26503.4;38.6929;0.170667
20220831190804720_HFN-R2_snap.fits;8.42692;26507.8;6.84331;0
20220831190904795_HFN-R2_snap.fits;10.1734;26465.3;10.0766;0
20220831191002992_HFN-R2_met.fits;8.99879;26493.2;29.6054;0.341333
20220831191035248_HFN-R2_met.fits;8.72126;26487.3;41.7918;0.341333
20220831191004869_HFN-R2_snap.fits;9.79233;26462.4;9.33235;0
20220831191104944_HFN-R2_snap.fits;10.0945;26529.8;9.5273;0
20220831191205019_HFN-R2_snap.fits;9.13841;26472.7;6.45813;0
20220831191305093_HFN-R2_snap.fits;9.78833;26547.4;6.83745;0
20220831191405168_HFN-R2_snap.fits;8.93454;26484.4;7.68432;0
20220831191513605_HFN-R2_met.fits;9.05166;26513.7;47.9582;0.512
20220831191505243_HFN-R2_snap.fits;9.41924;26525.4;11.2;0
20220831191613851_HFN-R2_met.fits;9.6238;26497.6;21.65;0.341333
20220831191605317_HFN-R2_snap.fits;10.1146;26485.8;9.78649;0
20220831191707099_HFN-R2_met.fits;9.35505;26522.5;39.8781;0.170667
20220831191751472_HFN-R2_met.fits;8.68823;26509.3;28.1757;0.170667
20220831191705392_HFN-R2_snap.fits;6.90548;26547.4;6.66418;0
20220831191805467_HFN-R2_snap.fits;8.03326;26503.4;5.65992;0
20220831191905541_HFN-R2_snap.fits;7.98687;26521;6.87536;0
20220831192029680_HFN-R2_met.fits;5.87392;26500.5;54.8771;0.341333
20220831192040773_HFN-R2_met.fits;6.77286;26484.4;40.3751;2.38933
20220831192005616_HFN-R2_snap.fits;6.60209;26459.5;5.22947;0
20220831192133851_HFN-R2_met.fits;8.54704;26504.9;17.8269;0.170667
20220831192156379_HFN-R2_met.fits;7.75791;26497.6;19.6781;0.170667
20220831192200987_HFN-R2_met.fits;6.68292;26496.1;17.71;0.170667
20220831192105691_HFN-R2_snap.fits;7.30742;26507.8;5.80954;0
20220831192300379_HFN-R2_met.fits;7.84216;26494.6;16.3041;0.170667
20220831192205765_HFN-R2_snap.fits;7.00217;26532.7;6.78615;0
20220831192342363_HFN-R2_met.fits;9.33037;26493.2;22.9448;0.341333
20220831192355845_HFN-R2_met.fits;8.25535;26487.3;17.012;0.341333
20220831192402501_HFN-R2_met.fits;7.91396;26537.1;24.3501;0.170667
20220831192305840_HFN-R2_snap.fits;6.95142;26481.4;8.34285;0
20220831192412912_HFN-R2_met.fits;6.99188;26490.2;115.809;0.341333
20220831192405915_HFN-R2_snap.fits;7.93532;26513.7;5.0397;0
20220831192548997_HFN-R2_met.fits;7.97996;26475.6;16.4401;0.170667
20220831192559749_HFN-R2_met.fits;8.0889;26531.2;19.563;0.682667
20220831192505989_HFN-R2_snap.fits;8.15737;26455.1;7.75077;0
20220831192639003_HFN-R2_met.fits;8.30075;26512.2;24.0844;1.36533
20220831192606064_HFN-R2_snap.fits;6.70041;26493.2;153.265;0
20220831192705285_HFN-R2_met.fits;7.35623;26496.1;99.5255;0.512
20220831192736176_HFN-R2_met.fits;7.44872;26484.4;17.1161;0.341333
20220831192706139_HFN-R2_snap.fits;7.91262;26535.6;7.78459;0
20220831192811333_HFN-R2_met.fits;7.94235;26500.5;16.4069;0.170667
20220831192826864_HFN-R2_met.fits;7.72761;26487.3;16.0875;0.170667
20220831192845125_HFN-R2_met.fits;8.11851;26503.4;19.6086;0.170667
20220831192806213_HFN-R2_snap.fits;8.55136;26504.9;6.38047;0
20220831192906288_HFN-R2_snap.fits;7.64974;26497.6;7.18066;0
20220831193006363_HFN-R2_snap.fits;6.92891;26543;6.50859;0
20220831193114117_HFN-R2_met.fits;7.51483;26487.3;18.0935;0.170667
20220831193106437_HFN-R2_snap.fits;7.53792;26493.2;7.338;0
20220831193215557_HFN-R2_met.fits;8.97205;26493.2;31.6247;0.170667
20220831193224603_HFN-R2_met.fits;8.10632;26494.6;16.9276;0.341333
20220831193206512_HFN-R2_snap.fits;8.60207;26452.1;5.57474;0
20220831193321435_HFN-R2_met.fits;7.99184;26522.5;24.1036;0.170667
20220831193403248_HFN-R2_met.fits;8.12377;26497.6;48.0614;0.512
20220831193306587_HFN-R2_snap.fits;7.68756;26496.1;6.00224;0
20220831193435163_HFN-R2_met.fits;6.91963;26540;35.5093;0.341333
20220831193406661_HFN-R2_snap.fits;6.81632;26507.8;21.9903;0
20220831193506053_HFN-R2_met.fits;6.81632;26507.8;29.5776;0.341333
20220831193516464_HFN-R2_met.fits;7.08742;26496.1;19.2116;0.170667
20220831193506736_HFN-R2_snap.fits;7.64339;26466.8;6.60713;0
20220831193632411_HFN-R2_met.fits;6.35196;26468.3;15.0262;0.170667
20220831193606811_HFN-R2_snap.fits;6.5181;26450.7;5.95036;0
20220831193755525_HFN-R2_met.fits;6.24926;26503.4;16.1134;0.170667
20220831193706885_HFN-R2_snap.fits;6.15093;26525.4;5.67474;0
20220831193827611_HFN-R2_met.fits;5.8694;26506.3;17.1518;0.341333
20220831193848091_HFN-R2_met.fits;7.42782;26493.2;20.4244;0.170667
20220831193855600_HFN-R2_met.fits;7.06405;26491.7;62.9776;0.512
20220831193901744_HFN-R2_met.fits;6.85244;26490.2;18.0313;0.170667
20220831193806960_HFN-R2_snap.fits;7.47981;26481.4;6.90427;0
20220831194001477_HFN-R2_met.fits;7.87851;26510.7;21.6049;0.170667
20220831193907035_HFN-R2_snap.fits;5.84687;26544.4;6.17399;0
20220831194007109_HFN-R2_snap.fits;7.12865;26499;5.20477;0
20220831194137904_HFN-R2_met.fits;6.1659;26493.2;21.5347;0.341333
20220831194107184_HFN-R2_snap.fits;6.53811;26458;6.10581;0
20220831194207259_HFN-R2_snap.fits;7.01614;26532.7;5.46325;0
20220831194320816_HFN-R2_met.fits;6.78259;26494.6;21.871;0.170667
20220831194353755_HFN-R2_met.fits;6.11875;26535.6;22.1862;0.341333
20220831194307333_HFN-R2_snap.fits;6.6992;26484.4;7.73248;0
20220831194407408_HFN-R2_snap.fits;7.41594;26522.5;6.26542;0
20220831194549808_HFN-R2_met.fits;6.78644;26493.2;62.6127;0.341333
20220831194507483_HFN-R2_snap.fits;6.06248;26459.5;5.13225;0
20220831194635376_HFN-R2_met.fits;6.91604;26493.2;24.1031;1.536
20220831194607557_HFN-R2_snap.fits;6.33997;26460.9;4.09782;0
20220831194707803_HFN-R2_met.fits;5.67178;26485.8;11.3939;0.170667
20220831194707632_HFN-R2_snap.fits;6.85541;26528.3;6.22489;0
20220831194807707_HFN-R2_snap.fits;5.82869;26484.4;4.73688;0
20220831194919557_HFN-R2_met.fits;6.28792;26513.7;16.9305;0.170667
20220831194907781_HFN-R2_snap.fits;8.39777;26491.7;14.152;0
20220831195007685_HFN-R2_met.fits;6.09475;26506.3;13.9434;0.170667
20220831195042672_HFN-R2_met.fits;7.15923;26499;25.8511;0.341333
20220831195050181_HFN-R2_met.fits;6.18148;26493.2;12.8129;0.170667
20220831195007856_HFN-R2_snap.fits;7.0002;26466.8;6.35008;0
20220831195107931_HFN-R2_snap.fits;7.4568;26500.5;5.48478;0
20220831195208347_HFN-R2_met.fits;6.44842;26521;17.4142;0.341333
20220831195235995_HFN-R2_met.fits;6.93222;26494.6;30.7894;1.024
20220831195208005_HFN-R2_snap.fits;6.47845;26455.1;5.83165;0
20220831195326000_HFN-R2_met.fits;7.64671;26487.3;22.5292;0.341333
20220831195308080_HFN-R2_snap.fits;7.36927;26510.7;8.55032;0
20220831195457989_HFN-R2_met.fits;6.03526;26510.7;42.0668;0.170667
20220831195408155_HFN-R2_snap.fits;5.71365;26482.9;7.80435;0
20220831195541680_HFN-R2_met.fits;6.63474;26519.5;38.1859;0.853333
20220831195555845_HFN-R2_met.fits;6.96524;26500.5;15.4853;0.341333
20220831195508229_HFN-R2_snap.fits;6.98975;26460.9;7.21975;0
20220831195608304_HFN-R2_snap.fits;6.6251;26469.7;5.18689;0
20220831195718107_HFN-R2_met.fits;6.96503;26493.2;48.4917;0.341333
20220831195708379_HFN-R2_snap.fits;5.30032;26499;6.376;0
20220831195833371_HFN-R2_met.fits;5.91262;26502;23.6548;0.341333
20220831195902384_HFN-R2_met.fits;7.72087;26487.3;23.6949;0.341333
20220831195808453_HFN-R2_snap.fits;5.86236;26460.9;7.43379;0
20220831195914843_HFN-R2_met.fits;6.49384;26503.4;64.2683;0.341333
20220831195908528_HFN-R2_snap.fits;6.54193;26477.1;6.81029;0
