# file name; noise; peak f.; mag.; duration
20220831140049136_HFN-R2_met.fits;9.27796;26500.5;29.4152;0.341333
20220831140041797_HFN-R2_snap.fits;10.5668;26485.8;8.81722;0
20220831140141701_HFN-R2_met.fits;10.7617;26503.4;21.886;0.170667
20220831140141872_HFN-R2_snap.fits;10.1711;26493.2;10.1294;0
20220831140258843_HFN-R2_met.fits;9.4301;26521;26.0159;0.341333
20220831140337072_HFN-R2_met.fits;8.68466;26532.7;23.9099;0.170667
20220831140241947_HFN-R2_snap.fits;10.2412;26545.9;8.89627;0
20220831140413424_HFN-R2_met.fits;9.03967;26507.8;18.751;0.170667
20220831140424005_HFN-R2_met.fits;8.53716;26502;72.735;0.512
20220831140342021_HFN-R2_snap.fits;10.6242;26482.9;8.90309;0
20220831140443632_HFN-R2_met.fits;7.72355;26507.8;17.4343;0.170667
20220831140442096_HFN-R2_snap.fits;11.213;26493.2;6.70753;0
20220831140621253_HFN-R2_met.fits;10.1746;26502;25.2807;0.170667
20220831140629957_HFN-R2_met.fits;8.40129;26525.4;17.1225;0.341333
20220831140542171_HFN-R2_snap.fits;7.65712;26460.9;7.81366;0
20220831140725083_HFN-R2_met.fits;9.59225;26503.4;38.8302;0.170667
20220831140642245_HFN-R2_snap.fits;10.8043;26484.4;6.89199;0
20220831140810309_HFN-R2_met.fits;7.52084;26538.6;22.3551;0.170667
20220831140830448_HFN-R2_met.fits;8.69036;26504.9;38.1257;0.170667
20220831140837104_HFN-R2_met.fits;8.76485;26504.9;26.6178;0.341333
20220831140742320_HFN-R2_snap.fits;9.48994;26469.7;8.88436;0
20220831140918405_HFN-R2_met.fits;9.56589;26519.5;42.5322;0.512
20220831140842395_HFN-R2_snap.fits;6.91029;26510.7;7.1777;0
20220831140942469_HFN-R2_snap.fits;9.52534;26487.3;7.47693;0
20220831141056709_HFN-R2_met.fits;10.267;26521;28.7549;0.170667
20220831141124357_HFN-R2_met.fits;8.85406;26525.4;19.8602;0.341333
20220831141042544_HFN-R2_snap.fits;8.23818;26537.1;8.12837;0
20220831141146715_HFN-R2_met.fits;8.84499;26474.1;19.5337;0.341333
20220831141213339_HFN-R2_met.fits;9.3471;26523.9;72.9249;0.341333
20220831141230235_HFN-R2_met.fits;9.81716;26513.7;81.2927;2.38933
20220831141142619_HFN-R2_snap.fits;8.59796;26480;8.71656;0
20220831141326555_HFN-R2_met.fits;8.29943;26503.4;34.2435;0.341333
20220831141242693_HFN-R2_snap.fits;10.3756;26481.4;13.2911;0
20220831141427824_HFN-R2_met.fits;10.3067;26493.2;22.3669;0.853333
20220831141342768_HFN-R2_snap.fits;9.85932;26529.8;5.70869;0
20220831141504859_HFN-R2_met.fits;8.66808;26518.1;21.9023;0.341333
20220831141526363_HFN-R2_met.fits;9.30294;26503.4;28.5401;0.170667
20220831141442843_HFN-R2_snap.fits;8.98703;26525.4;6.91263;0
20220831141636165_HFN-R2_met.fits;9.35002;26504.9;19.7917;0.170667
20220831141542917_HFN-R2_snap.fits;8.14494;26455.1;6.65051;0
20220831141659205_HFN-R2_met.fits;6.99843;26487.3;15.2661;0.170667
20220831141709445_HFN-R2_met.fits;9.87523;26499;52.9153;0.341333
20220831141642992_HFN-R2_snap.fits;9.63984;26543;8.76497;0
20220831141743067_HFN-R2_snap.fits;10.2935;26544.4;6.87589;0
20220831141859013_HFN-R2_met.fits;8.38975;26507.8;62.5163;0.853333
20220831141922395_HFN-R2_met.fits;8.67933;26515.1;19.4885;0.170667
20220831141843141_HFN-R2_snap.fits;11.4636;26475.6;11.2712;0
20220831142009840_HFN-R2_met.fits;8.652;26547.4;30.0918;0.170667
20220831141943216_HFN-R2_snap.fits;10.1339;26480;10.2789;0
20220831142043291_HFN-R2_snap.fits;8.98573;26481.4;9.13653;0
20220831142150192_HFN-R2_met.fits;9.39945;26506.3;47.5564;0.170667
20220831142236101_HFN-R2_met.fits;7.96016;26500.5;125.022;0.341333
20220831142143365_HFN-R2_snap.fits;8.31978;26521;7.25263;0
20220831142259995_HFN-R2_met.fits;10.2297;26523.9;27.0889;0.341333
20220831142243440_HFN-R2_snap.fits;10.8983;26504.9;11.4273;0
20220831142415429_HFN-R2_met.fits;10.5955;26488.8;29.703;0.170667
20220831142343515_HFN-R2_snap.fits;15.5425;26522.5;14.1741;0
20220831142517893_HFN-R2_met.fits;9.93102;26500.5;25.6407;0.170667
20220831142443589_HFN-R2_snap.fits;8.03809;26481.4;5.73736;0
20220831142545371_HFN-R2_met.fits;8.14228;26513.7;16.9088;0.170667
20220831142614213_HFN-R2_met.fits;7.99884;26504.9;33.4043;0.341333
20220831142543664_HFN-R2_snap.fits;9.1305;26526.9;8.54827;0
20220831142648176_HFN-R2_met.fits;9.77345;26503.4;34.9221;0.512
20220831142703536_HFN-R2_met.fits;6.63932;26491.7;20.6384;0.341333
20220831142729819_HFN-R2_met.fits;6.46521;26515.1;13.0512;0.170667
20220831142738352_HFN-R2_met.fits;7.5767;26515.1;49.6305;0.512
20220831142643739_HFN-R2_snap.fits;7.89527;26487.3;7.23269;0
20220831142743813_HFN-R2_snap.fits;8.2771;26512.2;5.51328;0
20220831142842352_HFN-R2_met.fits;6.88578;26502;25.3275;0.341333
20220831142859931_HFN-R2_met.fits;7.3681;26497.6;17.8553;0.170667
20220831142926896_HFN-R2_met.fits;7.09481;26522.5;46.0618;0.341333
20220831142843888_HFN-R2_snap.fits;6.81559;26481.4;5.13951;0
20220831142948571_HFN-R2_met.fits;6.85991;26522.5;40.8713;0.341333
20220831142943963_HFN-R2_snap.fits;7.51515;26507.8;5.12955;0
20220831143044037_HFN-R2_snap.fits;6.349;26502;6.60379;0
20220831143144112_HFN-R2_snap.fits;8.78653;26471.2;7.10255;0
20220831143259376_HFN-R2_met.fits;7.98974;26507.8;24.8334;0.170667
20220831143328389_HFN-R2_met.fits;9.29271;26497.6;22.2146;0.170667
20220831143244187_HFN-R2_snap.fits;9.81261;26526.9;8.31543;0
20220831143344261_HFN-R2_snap.fits;10.1713;26534.2;11.6906;0
20220831143443995_HFN-R2_met.fits;9.91309;26523.9;24.5658;0.170667
20220831143444336_HFN-R2_snap.fits;9.25808;26499;9.09024;0
20220831143544411_HFN-R2_snap.fits;9.96929;26543;9.11013;0
20220831143701723_HFN-R2_met.fits;9.44024;26503.4;28.6333;0.170667
20220831143644485_HFN-R2_snap.fits;10.757;26477.1;8.12184;0
20220831143744560_HFN-R2_snap.fits;10.241;26494.6;7.31647;0
20220831143927131_HFN-R2_met.fits;9.10448;26513.7;22.7936;0.170667
20220831143844635_HFN-R2_snap.fits;9.34111;26499;77.1859;0
20220831143943344_HFN-R2_met.fits;10.7081;26510.7;165.042;2.56
20220831144007237_HFN-R2_met.fits;9.30752;26510.7;38.8941;0.170667
20220831144014064_HFN-R2_met.fits;9.2947;26523.9;58.9482;0.341333
20220831143944709_HFN-R2_snap.fits;7.87395;26484.4;7.25509;0
20220831144044784_HFN-R2_snap.fits;10.5889;26469.7;7.44845;0
20220831144145541_HFN-R2_met.fits;8.25725;26540;28.8514;0.170667
20220831144147589_HFN-R2_met.fits;8.3214;26523.9;17.349;0.341333
20220831144237253_HFN-R2_met.fits;7.98538;26509.3;34.9647;0.341333
20220831144144859_HFN-R2_snap.fits;9.73792;26458;8.74907;0
20220831144248859_HFN-R2_met.fits;7.79077;26518.1;15.7505;0.170667
20220831144305413_HFN-R2_met.fits;10.5373;26512.2;24.7158;0.170667
20220831144321968_HFN-R2_met.fits;9.1464;26502;45.5845;0.341333
20220831144244933_HFN-R2_snap.fits;7.5115;26496.1;8.30513;0
20220831144345008_HFN-R2_snap.fits;8.85131;26502;7.47575;0
20220831144459077_HFN-R2_met.fits;10.9911;26499;23.5676;0.170667
20220831144511024_HFN-R2_met.fits;8.70177;26507.8;67.0768;0.341333
20220831144445083_HFN-R2_snap.fits;8.70595;26532.7;9.39461;0
20220831144549424_HFN-R2_met.fits;7.8767;26523.9;38.6051;0.170667
20220831144628336_HFN-R2_met.fits;10.7728;26499;26.8215;3.584
20220831144636357_HFN-R2_met.fits;7.72114;26499;44.7105;0.170667
20220831144545157_HFN-R2_snap.fits;9.70698;26458;9.22501;0
20220831144652229_HFN-R2_met.fits;6.9488;26543;25.6195;0.170667
20220831144706053_HFN-R2_met.fits;8.57468;26518.1;41.0801;0.512
20220831144645232_HFN-R2_snap.fits;8.51387;26485.8;8.90963;0
20220831144745307_HFN-R2_snap.fits;9.27491;26541.5;7.76686;0
20220831144845381_HFN-R2_snap.fits;11.2689;26490.2;10.7267;0
20220831144945456_HFN-R2_snap.fits;8.25301;26471.2;5.7352;0
20220831145121712_HFN-R2_met.fits;9.05141;26488.8;48.7485;0.170667
20220831145136731_HFN-R2_met.fits;9.07121;26500.5;27.1284;0.170667
20220831145045531_HFN-R2_snap.fits;8.53904;26499;7.04076;0
20220831145216325_HFN-R2_met.fits;6.84249;26497.6;16.1042;0.341333
20220831145145605_HFN-R2_snap.fits;9.48079;26488.8;7.11536;0
20220831145309061_HFN-R2_met.fits;11.1051;26484.4;26.5003;0.170667
20220831145245680_HFN-R2_snap.fits;9.53525;26494.6;6.71442;0
20220831145433883_HFN-R2_met.fits;6.99832;26493.2;23.3764;0.341333
20220831145345755_HFN-R2_snap.fits;8.75367;26529.8;7.48583;0
20220831145459995_HFN-R2_met.fits;9.23217;26512.2;50.3724;0.682667
20220831145531909_HFN-R2_met.fits;10.2759;26547.4;27.4464;0.170667
20220831145536347_HFN-R2_met.fits;9.39946;26503.4;46.002;0.341333
20220831145445829_HFN-R2_snap.fits;7.55452;26513.7;7.57924;0
20220831145618160_HFN-R2_met.fits;8.37668;26525.4;18.0369;0.170667
20220831145545904_HFN-R2_snap.fits;9.17013;26503.4;8.45445;0
20220831145709360_HFN-R2_met.fits;8.76952;26537.1;66.8516;0.341333
20220831145732912_HFN-R2_met.fits;8.98725;26485.8;46.2487;0.170667
20220831145645979_HFN-R2_snap.fits;8.24194;26518.1;8.20452;0
20220831145746053_HFN-R2_snap.fits;12.0924;26449.2;9.41787;0
20220831145902171_HFN-R2_met.fits;10.6873;26500.5;42.4944;0.170667
20220831145923333_HFN-R2_met.fits;10.4051;26503.4;32.7366;2.21867
20220831145846128_HFN-R2_snap.fits;8.90235;26510.7;8.47569;0
20220831145946203_HFN-R2_snap.fits;10.1762;26522.5;13.0418;0
