# file name; noise; peak f.; mag.; duration
20220831150021872_HFN-R2_met.fits;8.22795;26509.3;17.1959;0.341333
20220831150046277_HFN-R2_snap.fits;10.1493;26525.4;9.29968;0
20220831150158469_HFN-R2_met.fits;11.0789;26506.3;39.0679;0.170667
20220831150201712_HFN-R2_met.fits;11.1159;26500.5;22.4062;0.170667
20220831150211952_HFN-R2_met.fits;8.96978;26522.5;27.2818;0.170667
20220831150224923_HFN-R2_met.fits;9.02397;26497.6;128.481;0.341333
20220831150238405_HFN-R2_met.fits;8.37083;26537.1;21.9598;0.170667
20220831150146352_HFN-R2_snap.fits;11.1417;26537.1;9.4593;0
20220831150246427_HFN-R2_snap.fits;9.02087;26504.9;7.56329;0
20220831150409541_HFN-R2_met.fits;8.6411;26513.7;27.9498;0.341333
20220831150413637_HFN-R2_met.fits;9.19323;26519.5;101.428;0.682667
20220831150346501_HFN-R2_snap.fits;8.81869;26472.7;8.35247;0
20220831150452549_HFN-R2_met.fits;8.82255;26506.3;42.9031;0.170667
20220831150446576_HFN-R2_snap.fits;9.51287;26449.2;6.82946;0
20220831150547163_HFN-R2_met.fits;8.18916;26507.8;33.1547;0.170667
20220831150546651_HFN-R2_snap.fits;9.53203;26456.5;9.3848;0
20220831150646725_HFN-R2_snap.fits;10.6969;26537.1;10.2352;0
20220831150746800_HFN-R2_snap.fits;10.5403;26538.6;9.81603;0
20220831150847557_HFN-R2_met.fits;10.6137;26516.6;29.1366;0.341333
20220831150846875_HFN-R2_snap.fits;11.6382;26535.6;9.8482;0
20220831150946949_HFN-R2_snap.fits;11.138;26516.6;9.62455;0
20220831151117744_HFN-R2_met.fits;11.3724;26506.3;26.1243;0.170667
20220831151123888_HFN-R2_met.fits;9.99201;26506.3;30.7333;0.170667
20220831151047024_HFN-R2_snap.fits;9.90492;26547.4;10.7468;0
20220831151147099_HFN-R2_snap.fits;9.36822;26516.6;6.51477;0
20220831151256731_HFN-R2_met.fits;8.92877;26523.9;19.0659;0.170667
20220831151331205_HFN-R2_met.fits;10.4922;26515.1;39.3521;0.170667
20220831151338373_HFN-R2_met.fits;9.95563;26515.1;20.4198;0.170667
20220831151341957_HFN-R2_met.fits;6.66269;26515.1;27.0889;0.341333
20220831151247173_HFN-R2_snap.fits;8.93692;26471.2;6.54622;0
20220831151412677_HFN-R2_met.fits;9.75301;26535.6;23.2327;0.512
20220831151347248_HFN-R2_snap.fits;8.25494;26540;7.42537;0
20220831151447323_HFN-R2_snap.fits;8.49721;26494.6;5.87796;0
20220831151616923_HFN-R2_met.fits;7.27119;26499;34.5329;0.170667
20220831151547397_HFN-R2_snap.fits;11.4378;26488.8;9.50252;0
20220831151647472_HFN-R2_snap.fits;9.92785;26515.1;9.37064;0
20220831151747547_HFN-R2_snap.fits;11.4098;26472.7;6.81299;0
20220831151910491_HFN-R2_met.fits;12.0786;26506.3;420.08;0.512
20220831151929947_HFN-R2_met.fits;9.64693;26523.9;73.7522;0.341333
20220831151847621_HFN-R2_snap.fits;10.5649;26487.3;8.78601;0
20220831151953499_HFN-R2_met.fits;10.6148;26504.9;50.1797;0.170667
20220831151947696_HFN-R2_snap.fits;10.1618;26497.6;9.77687;0
20220831152051525_HFN-R2_met.fits;11.4946;26509.3;25.1457;0.170667
20220831152123781_HFN-R2_met.fits;10.7248;26519.5;32.1383;0.170667
20220831152047771_HFN-R2_snap.fits;9.76208;26504.9;9.20081;0
20220831152218565_HFN-R2_met.fits;12.1966;26496.1;116.723;1.024
20220831152226757_HFN-R2_met.fits;13.0974;26519.5;29.0378;0.170667
20220831152147845_HFN-R2_snap.fits;11.7945;26484.4;10.3652;0
20220831152345264_HFN-R2_met.fits;10.6412;26545.9;131.748;0.341333
20220831152247920_HFN-R2_snap.fits;13.2816;26521;10.155;0
20220831152408816_HFN-R2_met.fits;11.2401;26532.7;23.1687;0.170667
20220831152347995_HFN-R2_snap.fits;11.668;26480;8.34403;0
20220831152448069_HFN-R2_snap.fits;10.7476;26455.1;10.1045;0
20220831152628251_HFN-R2_met.fits;12.2325;26513.7;47.6717;0.341333
20220831152548144_HFN-R2_snap.fits;10.5075;26506.3;9.65491;0
20220831152723376_HFN-R2_met.fits;9.89549;26484.4;26.5926;0.682667
20220831152648219_HFN-R2_snap.fits;9.964;26485.8;9.52729;0
20220831152747269_HFN-R2_met.fits;10.6623;26512.2;23.4458;0.170667
20220831152748293_HFN-R2_snap.fits;9.03799;26512.2;7.29535;0
20220831152848368_HFN-R2_snap.fits;8.99786;26469.7;8.09579;0
20220831152955952_HFN-R2_met.fits;9.14874;26502;25.7582;0.341333
20220831152958341_HFN-R2_met.fits;8.98135;26500.5;128.52;0.341333
20220831153025648_HFN-R2_met.fits;9.4537;26506.3;22.8766;0.170667
20220831153036229_HFN-R2_met.fits;10.8973;26516.6;22.8526;0.341333
20220831152948443_HFN-R2_snap.fits;10.2732;26518.1;7.94587;0
20220831153143131_HFN-R2_met.fits;9.16503;26522.5;18.8953;0.170667
20220831153048517_HFN-R2_snap.fits;9.10916;26475.6;7.51827;0
20220831153219995_HFN-R2_met.fits;8.46303;26538.6;33.0255;0.170667
20220831153233819_HFN-R2_met.fits;9.74013;26506.3;25.475;0.341333
20220831153148592_HFN-R2_snap.fits;9.63823;26458;9.33161;0
20220831153251739_HFN-R2_met.fits;10.0723;26500.5;71.7018;0.341333
20220831153318533_HFN-R2_met.fits;8.54482;26499;25.574;0.170667
20220831153332699_HFN-R2_met.fits;7.93815;26494.6;16.3037;0.170667
20220831153248667_HFN-R2_snap.fits;9.41479;26493.2;9.11246;0
20220831153406832_HFN-R2_met.fits;6.49901;26490.2;13.4981;2.048
20220831153427312_HFN-R2_met.fits;10.1949;26506.3;33.6007;0.170667
20220831153348741_HFN-R2_snap.fits;11.1433;26460.9;9.85019;0
20220831153525339_HFN-R2_met.fits;8.86443;26509.3;133.602;0.682667
20220831153448816_HFN-R2_snap.fits;8.84019;26515.1;8.39804;0
20220831153631216_HFN-R2_met.fits;10.7056;26500.5;21.7947;0.512
20220831153645893_HFN-R2_met.fits;8.09266;26503.4;23.3757;0.170667
20220831153548891_HFN-R2_snap.fits;10.8103;26540;8.65874;0
20220831153706885_HFN-R2_met.fits;10.3675;26528.3;208.555;0.853333
20220831153648965_HFN-R2_snap.fits;9.96926;26502;15.0388;0
20220831153748528_HFN-R2_met.fits;10.1585;26502;40.077;0.170667
20220831153749040_HFN-R2_snap.fits;10.3487;26535.6;67.4203;0
20220831153841776_HFN-R2_met.fits;10.0581;26534.2;34.2355;7.33867
20220831153849115_HFN-R2_snap.fits;8.41487;26523.9;6.3933;0
20220831154034075_HFN-R2_met.fits;9.72828;26531.2;22.0963;0.170667
20220831153949189_HFN-R2_snap.fits;9.18312;26535.6;11.1651;0
20220831154049264_HFN-R2_snap.fits;9.57933;26453.6;9.84549;0
20220831154149339_HFN-R2_snap.fits;8.81852;26453.6;7.26156;0
20220831154258971_HFN-R2_met.fits;9.10666;26532.7;19.5624;0.170667
20220831154305627_HFN-R2_met.fits;11.5318;26463.9;32.9427;1.19467
20220831154249413_HFN-R2_snap.fits;9.77165;26491.7;9.43411;0
20220831154349488_HFN-R2_snap.fits;11.0358;26532.7;12.319;0
20220831154449904_HFN-R2_met.fits;11.9362;26493.2;25.726;0.170667
20220831154524037_HFN-R2_met.fits;10.8488;26497.6;26.4242;0.341333
20220831154535131_HFN-R2_met.fits;12.1469;26513.7;263.102;0.682667
20220831154449563_HFN-R2_snap.fits;9.96197;26521;7.65832;0
20220831154549637_HFN-R2_snap.fits;9.9637;26469.7;7.21094;0
20220831154736133_HFN-R2_met.fits;9.47331;26521;38.0229;0.341333
20220831154746203_HFN-R2_met.fits;10.2411;26525.4;21.2303;0.170667
20220831154649712_HFN-R2_snap.fits;11.0159;26458;8.19872;0
20220831154754053_HFN-R2_met.fits;9.62262;26547.4;22.9111;0.170667
20220831154842523_HFN-R2_met.fits;11.0903;26523.9;27.9108;0.170667
20220831154749787_HFN-R2_snap.fits;11.2732;26450.7;8.63432;0
20220831154849861_HFN-R2_snap.fits;11.6899;26537.1;10.3233;0
20220831155004955_HFN-R2_met.fits;12.0597;26504.9;32.7837;0.170667
20220831154949936_HFN-R2_snap.fits;9.79577;26537.1;10.6022;0
20220831155106736_HFN-R2_met.fits;10.6489;26506.3;21.8749;0.341333
20220831155050011_HFN-R2_snap.fits;9.31011;26519.5;10.5643;0
20220831155159472_HFN-R2_met.fits;9.585;26504.9;42.0884;0.341333
20220831155228997_HFN-R2_met.fits;9.46167;26494.6;33.788;0.170667
20220831155150085_HFN-R2_snap.fits;10.7196;26481.4;8.03623;0
20220831155250160_HFN-R2_snap.fits;10.5586;26499;7.56825;0
20220831155353648_HFN-R2_met.fits;11.1447;26509.3;46.9824;0.170667
20220831155350235_HFN-R2_snap.fits;11.0197;26502;9.6906;0
20220831155450309_HFN-R2_snap.fits;11.1907;26459.5;6.99466;0
20220831155554309_HFN-R2_met.fits;9.7854;26499;22.1767;0.170667
20220831155629296_HFN-R2_met.fits;10.4842;26540;23.6227;0.341333
20220831155550384_HFN-R2_snap.fits;9.00323;26460.9;11.1379;0
20220831155739781_HFN-R2_met.fits;13.55;26521;115.375;0.341333
20220831155650459_HFN-R2_snap.fits;9.89255;26459.5;7.21771;0
20220831155810160_HFN-R2_met.fits;11.064;26519.5;48.6256;0.512
20220831155750533_HFN-R2_snap.fits;10.45;26534.2;7.63886;0
20220831155925253_HFN-R2_met.fits;10.6212;26518.1;24.4155;0.341333
20220831155850608_HFN-R2_snap.fits;11.9747;26506.3;11.9452;0
20220831155950683_HFN-R2_snap.fits;10.9149;26460.9;8.12689;0
