# file name; noise; peak f.; mag.; duration
20220831210009328_HFN-R2_met.fits;6.64019;26472.7;15.0052;0.170667
20220831210038171_HFN-R2_met.fits;6.02518;26504.9;16.5387;0.170667
20220831210045168_HFN-R2_met.fits;6.4628;26500.5;16.3843;0.341333
20220831210100699_HFN-R2_met.fits;7.15077;26504.9;14.6861;0.170667
20220831210013083_HFN-R2_snap.fits;7.4752;26474.1;7.27873;0
20220831210111109_HFN-R2_met.fits;6.04449;26490.2;23.3624;0.170667
20220831210113328_HFN-R2_met.fits;6.75265;26474.1;21.824;0.170667
20220831210207771_HFN-R2_met.fits;6.15673;26510.7;51.0219;0.341333
20220831210113157_HFN-R2_snap.fits;6.0865;26488.8;6.44468;0
20220831210248389_HFN-R2_met.fits;6.4561;26509.3;13.138;0.170667
20220831210255899_HFN-R2_met.fits;6.66962;26487.3;13.5348;0.170667
20220831210213232_HFN-R2_snap.fits;6.99257;26529.8;4.80643;0
20220831210332251_HFN-R2_met.fits;7.48108;26497.6;15.0493;0.170667
20220831210402117_HFN-R2_met.fits;5.7266;26493.2;31.3039;0.170667
20220831210313307_HFN-R2_snap.fits;6.21778;26465.3;4.93181;0
20220831210423280_HFN-R2_met.fits;6.12378;26487.3;12.5923;0.170667
20220831210425840_HFN-R2_met.fits;6.29679;26504.9;17.4013;0.341333
20220831210431472_HFN-R2_met.fits;6.46555;26503.4;23.398;0.341333
20220831210413381_HFN-R2_snap.fits;6.11697;26518.1;5.07098;0
20220831210546395_HFN-R2_met.fits;6.05191;26481.4;15.3591;0.341333
20220831210552027_HFN-R2_met.fits;5.99839;26485.8;16.4432;0.512
20220831210603120_HFN-R2_met.fits;5.53309;26485.8;12.1503;0.170667
20220831210513456_HFN-R2_snap.fits;6.62549;26503.4;6.74932;0
20220831210615237_HFN-R2_met.fits;6.04379;26494.6;15.6189;0.170667
20220831210627525_HFN-R2_met.fits;6.57656;26534.2;29.0689;0.170667
20220831210658928_HFN-R2_met.fits;5.73094;26484.4;26.914;0.170667
20220831210613531_HFN-R2_snap.fits;8.2029;26509.3;5.12775;0
20220831210713605_HFN-R2_snap.fits;7.38257;26529.8;6.30178;0
20220831210904368_HFN-R2_met.fits;7.91477;26474.1;31.8252;0.170667
20220831210813680_HFN-R2_snap.fits;7.61104;26526.9;6.3944;0
20220831210922288_HFN-R2_met.fits;5.86121;26468.3;12.3325;0.170667
20220831210930139_HFN-R2_met.fits;7.16594;26475.6;14.4063;0.170667
20220831211010075_HFN-R2_met.fits;7.27713;26488.8;20.7268;0.170667
20220831210913755_HFN-R2_snap.fits;6.3348;26449.2;5.2734;0
20220831211013829_HFN-R2_snap.fits;5.80071;26477.1;5.64312;0
20220831211127387_HFN-R2_met.fits;6.16706;26482.9;13.1921;0.170667
20220831211132165_HFN-R2_met.fits;7.42912;26506.3;31.1344;0.170667
20220831211113904_HFN-R2_snap.fits;7.0784;26474.1;6.25143;0
20220831211220293_HFN-R2_met.fits;6.93954;26490.2;32.2628;0.170667
20220831211213979_HFN-R2_snap.fits;5.93997;26534.2;5.97744;0
20220831211312005_HFN-R2_met.fits;6.3409;26503.4;24.182;0.170667
20220831211314736_HFN-R2_met.fits;6.007;26491.7;13.9747;0.170667
20220831211352795_HFN-R2_met.fits;7.45671;26515.1;17.9144;1.536
20220831211314053_HFN-R2_snap.fits;6.07494;26458;6.15078;0
20220831211415323_HFN-R2_met.fits;6.8539;26480;80.3497;0.341333
20220831211425392_HFN-R2_met.fits;7.28254;26488.8;20.9098;0.170667
20220831211414128_HFN-R2_snap.fits;5.95265;26537.1;4.45757;0
20220831211543045_HFN-R2_met.fits;6.94411;26513.7;22.3311;0.341333
20220831211545947_HFN-R2_met.fits;6.82505;26485.8;44.6245;1.36533
20220831211514203_HFN-R2_snap.fits;5.71328;26465.3;5.42768;0
20220831211611717_HFN-R2_met.fits;6.41014;26504.9;26.3044;0.341333
20220831211711280_HFN-R2_met.fits;7.00251;26496.1;19.0697;0.170667
20220831211614277_HFN-R2_snap.fits;6.39453;26547.4;6.22885;0
20220831211714352_HFN-R2_snap.fits;7.04348;26494.6;7.16867;0
20220831211844805_HFN-R2_met.fits;7.75723;26507.8;18.3346;1.87733
20220831211814427_HFN-R2_snap.fits;7.29727;26522.5;5.29044;0
20220831211915525_HFN-R2_met.fits;5.97242;26490.2;14.326;0.170667
20220831211942320_HFN-R2_met.fits;6.0798;26490.2;12.364;0.170667
20220831211914501_HFN-R2_snap.fits;6.22275;26478.5;5.01337;0
20220831212014576_HFN-R2_snap.fits;5.52889;26509.3;4.93026;0
20220831212148101_HFN-R2_met.fits;6.88145;26490.2;18.2436;0.170667
20220831212209605_HFN-R2_met.fits;5.51128;26480;11.0868;0.170667
20220831212114651_HFN-R2_snap.fits;8.57951;26516.6;6.2066;0
20220831212311557_HFN-R2_met.fits;5.66943;26487.3;22.2243;0.341333
20220831212214725_HFN-R2_snap.fits;6.07878;26484.4;4.98026;0
20220831212316848_HFN-R2_met.fits;5.65115;26490.2;32.5821;0.170667
20220831212328112_HFN-R2_met.fits;7.77874;26493.2;16.1517;0.170667
20220831212333573_HFN-R2_met.fits;6.43774;26482.9;41.3576;0.512
20220831212314800_HFN-R2_snap.fits;7.43789;26506.3;4.40091;0
20220831212414875_HFN-R2_snap.fits;6.8953;26494.6;6.8761;0
20220831212519557_HFN-R2_met.fits;6.50401;26487.3;22.4455;0.170667
20220831212549765_HFN-R2_met.fits;7.784;26490.2;28.4135;0.170667
20220831212514949_HFN-R2_snap.fits;5.96348;26528.3;6.53108;0
20220831212615024_HFN-R2_snap.fits;6.07458;26452.1;5.52205;0
20220831212713733_HFN-R2_met.fits;5.71865;26488.8;21.5237;0.170667
20220831212744624_HFN-R2_met.fits;6.56805;26487.3;18.6673;0.170667
20220831212746672_HFN-R2_met.fits;7.27884;26480;33.3905;0.170667
20220831212715099_HFN-R2_snap.fits;5.69184;26455.1;6.50574;0
20220831212853573_HFN-R2_met.fits;5.45531;26519.5;12.5871;0.170667
20220831212815173_HFN-R2_snap.fits;6.36997;26482.9;5.0261;0
20220831212915248_HFN-R2_snap.fits;6.8755;26509.3;5.36579;0
20220831213030512_HFN-R2_met.fits;6.66853;26496.1;16.5687;1.024
20220831213045531_HFN-R2_met.fits;6.16098;26506.3;12.989;0.170667
20220831213015323_HFN-R2_snap.fits;6.97162;26468.3;5.18091;0
20220831213115397_HFN-R2_snap.fits;7.00139;26500.5;6.52332;0
20220831213231173_HFN-R2_met.fits;5.65484;26503.4;21.2174;0.170667
20220831213215472_HFN-R2_snap.fits;6.56499;26513.7;5.5742;0
20220831213322032_HFN-R2_met.fits;6.22302;26526.9;22.4416;0.170667
20220831213315547_HFN-R2_snap.fits;5.95757;26538.6;5.62052;0
20220831213422277_HFN-R2_met.fits;6.7271;26468.3;31.184;0.341333
20220831213415621_HFN-R2_snap.fits;5.22142;26462.4;5.89427;0
20220831213543515_HFN-R2_met.fits;6.87022;26521;17.1972;0.341333
20220831213515696_HFN-R2_snap.fits;6.1513;26471.2;5.31805;0
20220831213615771_HFN-R2_snap.fits;6.07277;26525.4;4.82455;0
20220831213715845_HFN-R2_snap.fits;5.36521;26502;5.88313;0
20220831213902853_HFN-R2_met.fits;5.04581;26482.9;11.2798;0.170667
20220831213815920_HFN-R2_snap.fits;6.59667;26480;9.36324;0
20220831213915483_HFN-R2_met.fits;7.21605;26480;17.6044;0.170667
20220831213915995_HFN-R2_snap.fits;5.50285;26488.8;5.87434;0
20220831214037915_HFN-R2_met.fits;5.90825;26490.2;18.3764;2.38933
20220831214050373_HFN-R2_met.fits;7.52302;26485.8;29.7604;0.170667
20220831214016069_HFN-R2_snap.fits;6.99202;26535.6;5.05176;0
20220831214121264_HFN-R2_met.fits;6.20302;26484.4;30.3161;0.512
20220831214203077_HFN-R2_met.fits;6.54172;26481.4;16.503;0.341333
20220831214116144_HFN-R2_snap.fits;7.98089;26515.1;6.57797;0
20220831214216219_HFN-R2_snap.fits;7.73534;26456.5;5.48018;0
20220831214316293_HFN-R2_snap.fits;5.68151;26497.6;5.59752;0
20220831214431899_HFN-R2_met.fits;6.51111;26485.8;20.0482;0.341333
20220831214416368_HFN-R2_snap.fits;6.15146;26507.8;5.48261;0
20220831214553477_HFN-R2_met.fits;6.44878;26493.2;17.896;0.170667
20220831214516443_HFN-R2_snap.fits;6.88542;26487.3;5.23584;0
20220831214622661_HFN-R2_met.fits;6.09365;26487.3;12.3246;0.341333
20220831214616517_HFN-R2_snap.fits;5.35431;26493.2;7.13338;0
20220831214717275_HFN-R2_met.fits;5.15694;26477.1;13.0642;1.87733
20220831214805915_HFN-R2_met.fits;6.73192;26502;123.561;0.341333
20220831214716592_HFN-R2_snap.fits;6.39359;26488.8;6.07451;0
20220831214838000_HFN-R2_met.fits;5.4842;26522.5;18.5073;0.170667
20220831214848411_HFN-R2_met.fits;6.54935;26496.1;14.8357;0.170667
20220831214816667_HFN-R2_snap.fits;4.98609;26516.6;5.42741;0
20220831214917083_HFN-R2_met.fits;6.96355;26485.8;19.6416;0.341333
20220831214928517_HFN-R2_met.fits;5.6271;26494.6;11.303;0.170667
20220831214945243_HFN-R2_met.fits;6.34759;26480;46.9437;0.341333
20220831215007771_HFN-R2_met.fits;6.86756;26496.1;81.8237;0.341333
20220831214916741_HFN-R2_snap.fits;7.02392;26532.7;7.37984;0
20220831215041392_HFN-R2_met.fits;7.00138;26506.3;14.9591;0.170667
20220831215016816_HFN-R2_snap.fits;6.84939;26544.4;5.44172;0
20220831215141808_HFN-R2_met.fits;5.63083;26519.5;18.0738;0.170667
20220831215116891_HFN-R2_snap.fits;6.12202;26506.3;6.71954;0
20220831215230107_HFN-R2_met.fits;5.811;26500.5;11.6388;0.170667
20220831215216965_HFN-R2_snap.fits;6.2734;26518.1;6.23892;0
20220831215320965_HFN-R2_met.fits;5.98885;26496.1;14.7784;0.170667
20220831215328304_HFN-R2_met.fits;6.163;26491.7;13.0925;0.341333
20220831215317040_HFN-R2_snap.fits;5.51129;26515.1;5.52435;0
20220831215438107_HFN-R2_met.fits;6.79751;26522.5;91.2447;0.512
20220831215447323_HFN-R2_met.fits;6.96089;26480;60.0439;0.341333
20220831215459781_HFN-R2_met.fits;6.68963;26490.2;13.9795;0.341333
20220831215417115_HFN-R2_snap.fits;7.01153;26482.9;6.16144;0
20220831215517189_HFN-R2_snap.fits;6.11875;26499;6.38007;0
20220831215626821_HFN-R2_met.fits;7.03841;26478.5;70.0412;0.341333
20220831215630747_HFN-R2_met.fits;5.71412;26518.1;12.5531;0.170667
20220831215659248_HFN-R2_met.fits;5.68869;26493.2;54.5651;0.341333
20220831215617264_HFN-R2_snap.fits;6.03334;26545.9;6.02918;0
20220831215739013_HFN-R2_met.fits;5.23106;26513.7;65.4059;0.512
20220831215751131_HFN-R2_met.fits;6.20738;26528.3;14.4706;0.341333
20220831215717339_HFN-R2_snap.fits;6.8305;26449.2;5.66317;0
20220831215821851_HFN-R2_met.fits;7.68396;26513.7;23.8379;0.170667
20220831215858544_HFN-R2_met.fits;6.87674;26484.4;26.2352;0.341333
20220831215817413_HFN-R2_snap.fits;6.94608;26491.7;7.05;0
20220831215944624_HFN-R2_met.fits;5.63808;26515.1;59.4422;1.87733
20220831215917488_HFN-R2_snap.fits;6.31836;26477.1;4.42419;0
