#timestamp,LO_Frequency,Hit,StdDev 
1661904015.1,286047001.6,N
1661904016.0,286047001.6,N
1661904035.8,286047001.9,N
1661904055.6,286047002.3,N
1661904075.5,286047002.8,N
1661904095.3,286047001.9,N
1661904115.2,286047002.7,N
1661904135.9,286047001.0,N
1661904155.7,286047002.6,N
1661904175.6,286047002.6,N
1661904195.4,286047001.8,N
1661904215.2,286047001.7,N
1661904235.1,286047002.0,N
1661904236.0,286047002.0,N
1661904255.8,286047002.3,N
1661904275.7,286047001.0,N
1661904295.5,286047001.0,N
1661904315.3,286047002.7,N
1661904335.2,286047001.6,N
1661904355.9,286047005.6,Y
1661904375.7,286047004.0,P
1661904395.6,286047001.3,N
1661904415.4,286047001.8,N
1661904435.3,286047002.5,N
1661904455.1,286047001.0,N
1661904456.0,286047001.0,N
1661904475.8,286046998.5,N
1661904495.7,286046997.1,N
1661904515.5,286046997.4,N
1661904535.4,286046996.8,N
1661904555.2,286047000.3,N
1661904575.0,286046999.4,N
1661904575.9,286046999.4,N
1661904595.8,286046999.5,N
1661904615.6,286046996.7,N
1661904635.4,286046998.4,N
1661904655.3,286046998.8,N
1661904675.1,286046999.3,N
1661904695.9,286046999.5,N
1661904715.7,286046998.7,N
1661904735.5,286047000.9,N
1661904755.4,286046996.8,N
1661904775.2,286046996.5,N
1661904795.1,286046998.1,N
1661904796.0,286046998.1,N
1661904815.8,286046998.5,N
1661904835.6,286046999.0,N
1661904855.5,286046998.4,N
1661904875.3,286046999.4,N
1661904895.1,286046998.5,N
1661904915.9,286046999.8,N
1661904935.7,286047000.9,N
1661904955.6,286047002.7,N
1661904975.4,286047000.0,N
1661904995.2,286047000.5,N
1661905015.1,286047002.0,N
1661905016.0,286047002.0,N
1661905035.8,286047004.3,N
1661905055.7,286047002.6,N
1661905075.5,286047000.3,N
1661905095.3,286046998.7,N
1661905115.2,286046999.3,N
1661905135.0,286046998.4,N
1661905135.9,286046998.4,N
1661905155.7,286046998.7,N
1661905175.6,286047002.3,N
1661905195.4,286047000.7,N
1661905215.3,286046998.5,N
1661905235.1,286047000.5,N
1661905236.0,286047000.5,N
1661905255.8,286047000.7,N
1661905275.7,286046998.1,N
1661905295.5,286046999.4,N
1661905315.3,286046998.2,N
1661905335.2,286046998.3,N
1661905355.0,286046998.1,N
1661905355.9,286046998.1,N
1661905375.8,286047000.5,N
1661905395.6,286046996.8,N
1661905415.4,286046996.9,N
1661905435.3,286046998.8,N
1661905455.1,286046999.2,N
1661905475.9,286046995.8,N
1661905495.7,286046995.0,N
1661905515.5,286046997.2,N
1661905535.4,286046997.0,N
1661905555.2,286046997.9,N
1661905575.0,286046995.8,N
1661905575.9,286046995.8,N
1661905595.8,286046994.9,Y
1661905615.6,286046997.0,P
1661905635.5,286046999.3,N
1661905655.3,286046999.4,N
1661905675.1,286046996.9,Y
1661905695.9,286046999.3,P
1661905715.7,286046997.1,P
1661905735.5,286046999.2,N
1661905755.4,286046997.2,Y
1661905775.2,286046999.5,P
1661905795.1,286046998.3,P
1661905796.0,286046998.3,P
1661905815.8,286047000.4,N
1661905835.6,286047002.8,Y
1661905855.5,286047001.5,P
1661905875.3,286047003.5,N
1661905895.2,286047004.4,N
1661905915.9,286047001.6,N
1661905935.7,286047003.8,N
1661905955.6,286047004.4,N
1661905975.4,286047003.2,N
1661905995.2,286047003.9,N
1661906015.1,286047004.2,N
1661906016.0,286047004.2,N
1661906035.8,286047004.7,N
1661906055.7,286047005.2,Y
1661906075.5,286046998.9,P
1661906095.3,286046998.8,N
1661906115.2,286046998.2,N
1661906135.0,286047001.6,N
1661906135.9,286047001.6,N
1661906155.8,286047005.8,Y
1661906175.6,286047005.9,P
1661906195.4,286047004.3,N
1661906215.3,286046999.8,N
1661906235.1,286047000.3,N
1661906255.8,286046998.3,N
1661906275.7,286047000.1,N
1661906295.5,286047000.1,N
1661906315.4,286047002.2,N
1661906335.2,286047001.6,N
1661906355.0,286047002.8,N
1661906355.9,286047002.8,N
1661906375.8,286046999.9,N
1661906395.6,286047002.8,N
1661906415.4,286047001.4,N
1661906435.3,286047000.2,N
1661906455.1,286047002.7,N
1661906475.9,286047004.0,N
1661906495.7,286047002.8,N
1661906515.5,286047002.8,N
1661906535.4,286047000.8,N
1661906555.2,286047000.2,N
1661906575.0,286047001.5,N
1661906575.9,286047001.5,N
1661906595.8,286047001.7,N
1661906615.6,286046999.2,N
1661906635.5,286046998.8,N
1661906655.3,286046998.5,N
1661906675.1,286046999.2,N
1661906695.9,286046998.2,N
1661906715.7,286047000.5,N
1661906735.5,286046999.0,N
1661906755.4,286046999.4,N
1661906775.2,286047000.8,N
1661906795.1,286046998.3,N
1661906796.0,286046998.3,N
1661906815.8,286047001.0,N
1661906835.6,286047001.0,N
1661906855.5,286047001.2,N
1661906875.3,286046998.3,N
1661906895.1,286046998.9,N
1661906915.9,286046999.2,N
1661906935.7,286046998.9,N
1661906955.6,286046999.7,N
1661906975.4,286046998.3,N
1661906995.2,286046998.7,N
1661907015.1,286046998.7,N
1661907016.0,286046998.7,N
1661907035.8,286047000.3,N
1661907055.7,286047000.8,N
1661907075.5,286047000.5,N
1661907095.3,286047002.6,N
1661907115.2,286047000.3,N
1661907135.0,286047002.4,N
1661907135.9,286047002.4,N
1661907155.7,286047002.3,N
1661907175.6,286047001.4,N
1661907195.4,286047000.1,N
1661907215.3,286047002.6,N
1661907235.1,286047001.9,N
1661907255.8,286047002.6,N
1661907275.7,286047002.6,N
1661907295.5,286047002.8,N
1661907315.4,286047000.0,N
1661907335.2,286047002.4,N
1661907355.0,286047001.8,N
1661907355.9,286047001.8,N
1661907375.8,286047001.7,N
1661907395.6,286047002.0,N
1661907415.4,286047001.6,N
1661907435.3,286047002.3,N
1661907455.1,286046998.5,N
1661907475.9,286046999.2,N
1661907495.7,286046999.8,N
1661907515.5,286047003.0,N
1661907535.4,286047001.4,N
1661907555.2,286047002.3,N
1661907575.0,286047001.9,N
1661907575.9,286047001.9,N
1661907595.8,286047006.0,Y
