# file name; noise; peak f.; mag.; duration
20220831060007323_HFN-R2_met.fits;7.19739;26506.3;46.1274;0.170667
20220831060017733_HFN-R2_met.fits;8.89281;26499;38.359;1.36533
20220831060005957_HFN-R2_snap.fits;8.04968;26503.4;8.63507;0
20220831060106032_HFN-R2_snap.fits;8.34356;26499;7.68629;0
20220831060214299_HFN-R2_met.fits;7.20818;26504.9;15.8174;0.170667
20220831060245872_HFN-R2_met.fits;7.80976;26523.9;16.2325;0.170667
20220831060206107_HFN-R2_snap.fits;8.01894;26528.3;6.23659;0
20220831060306181_HFN-R2_snap.fits;7.1511;26522.5;7.915;0
20220831060411376_HFN-R2_met.fits;7.60441;26490.2;20.2652;0.170667
20220831060406256_HFN-R2_snap.fits;9.1301;26478.5;6.14149;0
20220831060551045_HFN-R2_met.fits;6.40354;26490.2;20.1716;0.341333
20220831060600432_HFN-R2_met.fits;8.19674;26526.9;16.877;0.170667
20220831060506331_HFN-R2_snap.fits;8.42365;26521;5.31089;0
20220831060613915_HFN-R2_met.fits;7.86716;26535.6;19.0191;0.170667
20220831060628421_HFN-R2_met.fits;7.99341;26522.5;60.2449;0.341333
20220831060606405_HFN-R2_snap.fits;6.78078;26528.3;6.11995;0
20220831060711771_HFN-R2_met.fits;7.21386;26513.7;22.9031;0.341333
20220831060730203_HFN-R2_met.fits;8.24809;26504.9;31.707;0.170667
20220831060747269_HFN-R2_met.fits;7.89498;26509.3;32.556;0.341333
20220831060706480_HFN-R2_snap.fits;8.8291;26532.7;6.7391;0
20220831060804848_HFN-R2_met.fits;8.2674;26488.8;20.7001;0.170667
20220831060815941_HFN-R2_met.fits;8.57032;26519.5;17.2701;0.170667
20220831060850245_HFN-R2_met.fits;8.61256;26503.4;41.7859;0.170667
20220831060854341_HFN-R2_met.fits;7.40469;26494.6;48.3592;0.341333
20220831060806555_HFN-R2_snap.fits;8.11697;26490.2;6.39733;0
20220831060906971_HFN-R2_met.fits;9.43565;26468.3;49.9642;0.170667
20220831060953563_HFN-R2_met.fits;6.68599;26510.7;14.2561;0.170667
20220831060956464_HFN-R2_met.fits;7.41467;26513.7;15.8757;0.170667
20220831060906629_HFN-R2_snap.fits;7.62638;26547.4;7.50325;0
20220831061038960_HFN-R2_met.fits;8.1724;26512.2;78.6054;0.341333
20220831061006704_HFN-R2_snap.fits;8.58494;26534.2;5.52346;0
20220831061141595_HFN-R2_met.fits;7.87303;26510.7;20.4155;0.170667
20220831061106779_HFN-R2_snap.fits;7.38061;26545.9;7.14576;0
20220831061240645_HFN-R2_met.fits;7.72369;26496.1;17.0134;0.341333
20220831061251568_HFN-R2_met.fits;8.39834;26500.5;20.9285;0.170667
20220831061206853_HFN-R2_snap.fits;7.80142;26538.6;8.65584;0
20220831061306928_HFN-R2_snap.fits;8.79853;26481.4;7.50363;0
20220831061406661_HFN-R2_met.fits;8.28236;26503.4;157.173;0.512
20220831061407003_HFN-R2_snap.fits;8.38958;26535.6;6.29384;0
20220831061526021_HFN-R2_met.fits;8.14786;26484.4;19.0326;0.170667
20220831061541552_HFN-R2_met.fits;7.31496;26499;24.449;0.170667
20220831061507077_HFN-R2_snap.fits;8.97069;26475.6;7.32731;0
20220831061607152_HFN-R2_snap.fits;7.17419;26540;10.0623;0
20220831061709445_HFN-R2_met.fits;7.74555;26506.3;18.5117;0.170667
20220831061707227_HFN-R2_snap.fits;7.78052;26463.9;7.69519;0
20220831061807301_HFN-R2_snap.fits;7.72299;26456.5;7.75986;0
20220831061952261_HFN-R2_met.fits;8.53439;26503.4;23.8567;0.512
20220831061907376_HFN-R2_snap.fits;9.40575;26510.7;6.05883;0
20220831062012571_HFN-R2_met.fits;8.91517;26497.6;21.0921;0.170667
20220831062025541_HFN-R2_met.fits;7.92423;26500.5;32.4473;0.341333
20220831062051824_HFN-R2_met.fits;8.1614;26506.3;17.3667;0.341333
20220831062007451_HFN-R2_snap.fits;7.90413;26502;7.80577;0
20220831062141317_HFN-R2_met.fits;9.56233;26493.2;52.8114;0.170667
20220831062107525_HFN-R2_snap.fits;8.49193;26506.3;5.41765;0
20220831062207600_HFN-R2_snap.fits;7.61228;26519.5;7.71358;0
20220831062342832_HFN-R2_met.fits;7.93309;26493.2;25.8749;0.170667
20220831062307675_HFN-R2_snap.fits;6.89751;26452.1;5.44281;0
20220831062458779_HFN-R2_met.fits;7.49773;26515.1;23.4125;0.170667
20220831062407749_HFN-R2_snap.fits;9.18788;26450.7;7.01813;0
20220831062520283_HFN-R2_met.fits;8.94031;26499;25.4396;0.341333
20220831062507824_HFN-R2_snap.fits;7.1658;26516.6;6.00353;0
20220831062654832_HFN-R2_met.fits;7.66631;26496.1;26.4176;0.170667
20220831062607899_HFN-R2_snap.fits;8.16027;26545.9;5.79758;0
20220831062707973_HFN-R2_snap.fits;6.72121;26528.3;8.76375;0
20220831062808048_HFN-R2_snap.fits;7.22973;26490.2;8.60554;0
20220831062908123_HFN-R2_snap.fits;6.73269;26534.2;6.93701;0
20220831063008197_HFN-R2_snap.fits;8.22642;26544.4;5.68865;0
20220831063108272_HFN-R2_snap.fits;8.26783;26521;6.35511;0
20220831063221488_HFN-R2_met.fits;7.29931;26497.6;19.0024;0.341333
20220831063227632_HFN-R2_met.fits;6.71874;26494.6;13.8648;0.341333
20220831063208347_HFN-R2_snap.fits;9.431;26452.1;7.53094;0
20220831063337264_HFN-R2_met.fits;6.73137;26491.7;15.2313;0.170667
20220831063308421_HFN-R2_snap.fits;7.5033;26534.2;7.32332;0
20220831063456965_HFN-R2_met.fits;6.998;26500.5;19.2848;0.341333
20220831063408496_HFN-R2_snap.fits;7.75206;26516.6;6.6887;0
20220831063508571_HFN-R2_snap.fits;7.22875;26478.5;6.6937;0
20220831063608645_HFN-R2_snap.fits;6.72143;26472.7;7.14299;0
20220831063734491_HFN-R2_met.fits;8.47461;26516.6;17.8865;0.170667
20220831063708720_HFN-R2_snap.fits;8.01093;26491.7;13.7535;0
20220831063808795_HFN-R2_snap.fits;8.2293;26525.4;6.82081;0
20220831063946416_HFN-R2_met.fits;8.11059;26503.4;75.0796;0.341333
20220831063908869_HFN-R2_snap.fits;8.36759;26500.5;6.99942;0
20220831064022085_HFN-R2_met.fits;8.51763;26500.5;24.9202;0.341333
20220831064029424_HFN-R2_met.fits;8.01084;26482.9;17.5661;0.170667
20220831064048709_HFN-R2_met.fits;7.53809;26507.8;19.3452;0.341333
20220831064008944_HFN-R2_snap.fits;7.30667;26485.8;8.26115;0
20220831064119088_HFN-R2_met.fits;8.07388;26509.3;22.9007;0.170667
20220831064109019_HFN-R2_snap.fits;7.65117;26518.1;6.52878;0
20220831064206875_HFN-R2_met.fits;7.46966;26488.8;19.3846;0.170667
20220831064233499_HFN-R2_met.fits;8.7817;26504.9;31.0219;0.170667
20220831064209093_HFN-R2_snap.fits;6.23441;26519.5;6.65667;0
20220831064309168_HFN-R2_snap.fits;8.41092;26478.5;6.83731;0
20220831064437744_HFN-R2_met.fits;8.6059;26502;39.2576;0.341333
20220831064409243_HFN-R2_snap.fits;6.97436;26491.7;7.74785;0
20220831064603077_HFN-R2_met.fits;7.42494;26503.4;15.2455;0.341333
20220831064509317_HFN-R2_snap.fits;8.0718;26531.2;6.69901;0
20220831064654448_HFN-R2_met.fits;7.63706;26504.9;17.7608;0.170667
20220831064609392_HFN-R2_snap.fits;8.30355;26478.5;5.65801;0
20220831064736261_HFN-R2_met.fits;7.82392;26518.1;24.6038;6.31467
20220831064754352_HFN-R2_met.fits;8.02925;26499;116.634;0.341333
20220831064709467_HFN-R2_snap.fits;9.09561;26500.5;7.67552;0
20220831064809541_HFN-R2_snap.fits;8.5994;26481.4;8.54623;0
20220831064909616_HFN-R2_snap.fits;7.47144;26509.3;7.66641;0
20220831065018907_HFN-R2_met.fits;7.64536;26532.7;15.5039;0.170667
20220831065047237_HFN-R2_met.fits;8.56441;26502;17.459;0.341333
20220831065009691_HFN-R2_snap.fits;8.38757;26449.2;7.28556;0
20220831065109765_HFN-R2_snap.fits;7.85137;26531.2;6.75422;0
20220831065302064_HFN-R2_met.fits;7.40822;26512.2;23.2136;0.170667
20220831065209840_HFN-R2_snap.fits;7.60194;26471.2;5.68961;0
20220831065309915_HFN-R2_snap.fits;8.12023;26480;7.52304;0
20220831065419888_HFN-R2_met.fits;7.84861;26494.6;40.9846;1.36533
20220831065409989_HFN-R2_snap.fits;8.04055;26491.7;6.31212;0
20220831065548123_HFN-R2_met.fits;8.90682;26496.1;28.375;0.341333
20220831065600923_HFN-R2_met.fits;6.6724;26516.6;18.5697;0.170667
20220831065510064_HFN-R2_snap.fits;7.01852;26480;6.69906;0
20220831065643760_HFN-R2_met.fits;7.03274;26449.2;16.6488;0.170667
20220831065651440_HFN-R2_met.fits;7.52768;26509.3;46.2622;0.341333
20220831065610139_HFN-R2_snap.fits;7.80662;26502;7.98595;0
20220831065733765_HFN-R2_met.fits;8.27356;26510.7;110.297;0.341333
20220831065710213_HFN-R2_snap.fits;8.68229;26504.9;7.40052;0
20220831065858416_HFN-R2_met.fits;7.19634;26507.8;19.8888;0.170667
20220831065810288_HFN-R2_snap.fits;8.98234;26544.4;9.99998;0
20220831065917189_HFN-R2_met.fits;7.31722;26496.1;14.7019;0.170667
20220831065910363_HFN-R2_snap.fits;7.12477;26521;8.05639;0
