# file name; noise; peak f.; mag.; duration
20220831015952304_HFN-R2_met.fits;7.93875;26503.4;27.4549;0.341333
20220831020058011_HFN-R2_met.fits;8.26143;26547.4;16.6337;0.170667
20220831020115419_HFN-R2_met.fits;9.19724;26487.3;27.7113;0.170667
20220831020048112_HFN-R2_snap.fits;8.71452;26544.4;7.27829;0
20220831020203035_HFN-R2_met.fits;7.30956;26494.6;26.6907;0.170667
20220831020148187_HFN-R2_snap.fits;7.76902;26463.9;6.04758;0
20220831020339803_HFN-R2_met.fits;5.90116;26518.1;34.3286;0.512
20220831020248261_HFN-R2_snap.fits;6.90094;26510.7;8.84652;0
20220831020348336_HFN-R2_snap.fits;7.90825;26522.5;7.38935;0
20220831020532272_HFN-R2_met.fits;8.29899;26547.4;16.7923;0.341333
20220831020448411_HFN-R2_snap.fits;7.64875;26482.9;6.41454;0
20220831020614256_HFN-R2_met.fits;6.79966;26521;13.9274;0.170667
20220831020631323_HFN-R2_met.fits;6.74876;26509.3;33.0589;0.341333
20220831020548485_HFN-R2_snap.fits;8.78857;26509.3;6.84422;0
20220831020651803_HFN-R2_met.fits;6.90763;26532.7;42.7468;0.341333
20220831020727813_HFN-R2_met.fits;8.40885;26490.2;18.1601;0.170667
20220831020648560_HFN-R2_snap.fits;8.60173;26482.9;5.75863;0
20220831020750171_HFN-R2_met.fits;7.97086;26497.6;82.1177;0.512
20220831020823109_HFN-R2_met.fits;8.49037;26502;25.5856;0.341333
20220831020748635_HFN-R2_snap.fits;7.67284;26497.6;6.89949;0
20220831020848539_HFN-R2_met.fits;7.63218;26547.4;17.5338;0.170667
20220831020848709_HFN-R2_snap.fits;7.22439;26526.9;7.40351;0
20220831021041008_HFN-R2_met.fits;6.68423;26485.8;18.7153;0.170667
20220831020948784_HFN-R2_snap.fits;8.25627;26541.5;8.02489;0
20220831021046981_HFN-R2_met.fits;7.92866;26487.3;15.8723;0.170667
20220831021048859_HFN-R2_snap.fits;7.62779;26535.6;5.53164;0
20220831021148933_HFN-R2_snap.fits;7.13669;26518.1;7.58073;0
20220831021314437_HFN-R2_met.fits;9.34644;26491.7;29.0466;0.341333
20220831021344816_HFN-R2_met.fits;7.14986;26506.3;17.7491;0.170667
20220831021249008_HFN-R2_snap.fits;7.47881;26465.3;6.13417;0
20220831021354203_HFN-R2_met.fits;7.1655;26537.1;26.3479;0.170667
20220831021349083_HFN-R2_snap.fits;8.98561;26494.6;8.64566;0
20220831021514075_HFN-R2_met.fits;7.12928;26497.6;17.2246;1.536
20220831021528581_HFN-R2_met.fits;8.45539;26499;19.6162;0.170667
20220831021449157_HFN-R2_snap.fits;7.80297;26509.3;7.9559;0
20220831021622853_HFN-R2_met.fits;8.49753;26493.2;28.0388;0.341333
20220831021627120_HFN-R2_met.fits;9.1816;26482.9;237.964;0.341333
20220831021631728_HFN-R2_met.fits;9.60608;26510.7;21.134;0.341333
20220831021549232_HFN-R2_snap.fits;7.35103;26522.5;7.55792;0
20220831021721563_HFN-R2_met.fits;7.34123;26497.6;19.1059;0.341333
20220831021649307_HFN-R2_snap.fits;9.64147;26531.2;5.94311;0
20220831021846213_HFN-R2_met.fits;9.12369;26500.5;22.8427;0.170667
20220831021749381_HFN-R2_snap.fits;7.91145;26507.8;4.85445;0
20220831021922907_HFN-R2_met.fits;6.59042;26500.5;19.8047;0.341333
20220831021942875_HFN-R2_met.fits;7.20536;26491.7;22.7215;0.170667
20220831021849456_HFN-R2_snap.fits;9.3197;26540;7.94955;0
20220831022030832_HFN-R2_met.fits;7.4972;26491.7;18.6974;0.341333
20220831021949531_HFN-R2_snap.fits;7.55626;26531.2;8.16035;0
20220831022112645_HFN-R2_met.fits;8.02279;26541.5;18.0942;0.512
20220831022138416_HFN-R2_met.fits;8.27304;26506.3;21.624;0.170667
20220831022049605_HFN-R2_snap.fits;8.6886;26462.4;6.40929;0
20220831022158213_HFN-R2_met.fits;7.07668;26506.3;15.1439;0.170667
20220831022214427_HFN-R2_met.fits;6.92674;26500.5;28.142;0.341333
20220831022149680_HFN-R2_snap.fits;8.50445;26496.1;7.35466;0
20220831022254192_HFN-R2_met.fits;7.43124;26460.9;22.6213;1.70667
20220831022327643_HFN-R2_met.fits;8.19394;26493.2;50.5426;0.341333
20220831022249755_HFN-R2_snap.fits;8.37615;26543;7.00991;0
20220831022429083_HFN-R2_met.fits;8.00898;26478.5;22.6562;1.024
20220831022349829_HFN-R2_snap.fits;8.68807;26528.3;5.01588;0
20220831022508507_HFN-R2_met.fits;7.57561;26474.1;82.7968;0.341333
20220831022514651_HFN-R2_met.fits;9.00728;26502;26.1137;0.170667
20220831022543493_HFN-R2_met.fits;8.65995;26502;31.1007;0.170667
20220831022449904_HFN-R2_snap.fits;8.95983;26496.1;6.72121;0
20220831022549979_HFN-R2_snap.fits;8.29721;26500.5;8.68915;0
20220831022650053_HFN-R2_snap.fits;8.57912;26472.7;8.40285;0
20220831022833648_HFN-R2_met.fits;6.8723;26506.3;20.6431;0.341333
20220831022841669_HFN-R2_met.fits;7.11341;26510.7;15.0558;0.170667
20220831022750128_HFN-R2_snap.fits;8.80626;26543;5.57163;0
20220831022850203_HFN-R2_snap.fits;6.61272;26481.4;5.92404;0
20220831022950277_HFN-R2_snap.fits;8.39621;26474.1;7.35377;0
20220831023051717_HFN-R2_met.fits;7.27644;26484.4;16.5195;2.048
20220831023144965_HFN-R2_met.fits;8.16321;26503.4;37.6108;0.341333
20220831023050352_HFN-R2_snap.fits;8.16969;26518.1;7.58868;0
20220831023150939_HFN-R2_met.fits;8.27474;26519.5;21.0989;0.170667
20220831023150427_HFN-R2_snap.fits;7.54653;26490.2;8.1883;0
20220831023332827_HFN-R2_met.fits;6.75718;26496.1;14.0357;0.170667
20220831023250501_HFN-R2_snap.fits;7.01186;26535.6;7.85311;0
20220831023350576_HFN-R2_snap.fits;7.54137;26544.4;7.10332;0
20220831023450651_HFN-R2_snap.fits;7.90479;26506.3;9.3226;0
20220831023616667_HFN-R2_met.fits;6.7057;26500.5;15.8655;0.682667
20220831023631003_HFN-R2_met.fits;7.79916;26475.6;24.6285;0.170667
20220831023550725_HFN-R2_snap.fits;7.75146;26472.7;7.10543;0
20220831023706843_HFN-R2_met.fits;7.75752;26503.4;21.2616;0.170667
20220831023650800_HFN-R2_snap.fits;7.76513;26545.9;5.07065;0
20220831023750875_HFN-R2_snap.fits;7.97431;26465.3;6.69113;0
20220831023906139_HFN-R2_met.fits;7.75957;26490.2;20.0382;0.341333
20220831023913989_HFN-R2_met.fits;8.07734;26510.7;23.5551;0.853333
20220831023935664_HFN-R2_met.fits;7.94198;26491.7;21.2773;0.341333
20220831023850949_HFN-R2_snap.fits;9.25597;26513.7;6.43269;0
20220831024028059_HFN-R2_met.fits;6.62533;26506.3;34.0518;0.512
20220831024046491_HFN-R2_met.fits;9.18107;26481.4;43.4927;0.512
20220831023951024_HFN-R2_snap.fits;7.85591;26465.3;8.59457;0
20220831024051099_HFN-R2_snap.fits;7.63843;26494.6;6.36357;0
20220831024149296_HFN-R2_met.fits;7.77873;26491.7;42.8617;0.341333
20220831024151173_HFN-R2_snap.fits;6.46785;26462.4;7.56241;0
20220831024333403_HFN-R2_met.fits;7.11162;26509.3;22.9059;0.170667
20220831024336304_HFN-R2_met.fits;7.93552;26506.3;16.7621;0.170667
20220831024342277_HFN-R2_met.fits;8.35589;26541.5;24.4891;0.341333
20220831024251248_HFN-R2_snap.fits;7.95058;26463.9;6.19921;0
20220831024351323_HFN-R2_snap.fits;7.578;26465.3;7.61876;0
20220831024519557_HFN-R2_met.fits;8.32739;26534.2;19.5381;0.170667
20220831024526384_HFN-R2_met.fits;8.39032;26535.6;101.033;0.341333
20220831024451397_HFN-R2_snap.fits;7.55209;26544.4;9.72584;0
20220831024558299_HFN-R2_met.fits;6.60963;26499;16.1951;0.170667
20220831024551472_HFN-R2_snap.fits;7.86678;26480;9.4347;0
20220831024713563_HFN-R2_met.fits;8.56956;26482.9;38.4087;0.170667
20220831024651547_HFN-R2_snap.fits;8.16396;26504.9;7.40615;0
20220831024751621_HFN-R2_snap.fits;8.65433;26502;8.39963;0
20220831024919344_HFN-R2_met.fits;7.66314;26487.3;18.783;0.341333
20220831024929925_HFN-R2_met.fits;9.38839;26500.5;64.7796;0.341333
20220831024851696_HFN-R2_snap.fits;7.38939;26519.5;5.8494;0
20220831025034096_HFN-R2_met.fits;8.19845;26450.7;25.8863;0.170667
20220831024951771_HFN-R2_snap.fits;6.79768;26538.6;9.55293;0
20220831025053893_HFN-R2_met.fits;8.00408;26491.7;37.731;0.341333
20220831025144923_HFN-R2_met.fits;8.52627;26507.8;23.5426;0.170667
20220831025051845_HFN-R2_snap.fits;7.61711;26450.7;10.3194;0
20220831025221445_HFN-R2_met.fits;8.20614;26494.6;102.667;0.853333
20220831025229979_HFN-R2_met.fits;9.41576;26506.3;50.8262;0.512
20220831025151920_HFN-R2_snap.fits;8.12949;26526.9;6.80434;0
20220831025251995_HFN-R2_snap.fits;7.09022;26541.5;6.70754;0
20220831025352069_HFN-R2_snap.fits;8.67851;26519.5;6.96918;0
20220831025524229_HFN-R2_met.fits;8.19395;26522.5;17.6459;0.170667
20220831025543856_HFN-R2_met.fits;8.2077;26487.3;21.7217;0.170667
20220831025452144_HFN-R2_snap.fits;7.70442;26522.5;6.56736;0
20220831025553755_HFN-R2_met.fits;7.16201;26490.2;20.3696;0.170667
20220831025632325_HFN-R2_met.fits;8.41565;26519.5;38.4233;0.341333
20220831025640347_HFN-R2_met.fits;7.65377;26544.4;50.5564;0.341333
20220831025552219_HFN-R2_snap.fits;7.91839;26532.7;6.47378;0
20220831025652293_HFN-R2_snap.fits;6.54438;26453.6;9.45175;0
20220831025752368_HFN-R2_snap.fits;8.58639;26531.2;6.64977;0
20220831025919408_HFN-R2_met.fits;7.82218;26534.2;422.802;0.512
20220831025852443_HFN-R2_snap.fits;7.43898;26487.3;8.012;0
20220831025952517_HFN-R2_snap.fits;8.81823;26478.5;6.84973;0
