# file name; noise; peak f.; mag.; duration
20180901100137068_SVAKOV-R12_met.fits;1.37347;26452.1;7.20626;0.170667
20180901100048599_SVAKOV-R12_snap.fits;1.6435;26482.9;1.62047;0
20180901100148673_SVAKOV-R12_snap.fits;1.4476;26547.4;1.16193;0
20180901100303425_SVAKOV-R12_met.fits;1.42849;26456.5;3.36886;0.170667
20180901100307180_SVAKOV-R12_met.fits;1.84537;26455.1;5.50238;0.341333
20180901100248748_SVAKOV-R12_snap.fits;1.36732;26529.8;1.44284;0
20180901100359233_SVAKOV-R12_met.fits;1.58917;26460.9;3.86472;0.170667
20180901100348823_SVAKOV-R12_snap.fits;1.39199;26493.2;1.38635;0
20180901100448897_SVAKOV-R12_snap.fits;2.05916;26456.5;1.37555;0
20180901100555628_SVAKOV-R12_met.fits;1.62936;26449.2;3.60962;0.170667
20180901100548972_SVAKOV-R12_snap.fits;1.71953;26458;1.29449;0
20180901100649047_SVAKOV-R12_snap.fits;1.27053;26538.6;1.56242;0
20180901100753729_SVAKOV-R12_met.fits;1.48959;26449.2;8.18601;0.341333
20180901100749121_SVAKOV-R12_snap.fits;1.65359;26507.8;1.17597;0
20180901100930327_SVAKOV-R12_met.fits;1.3857;26449.2;4.35625;0.170667
20180901100849196_SVAKOV-R12_snap.fits;1.38856;26512.2;1.31135;0
20180901101027841_SVAKOV-R12_met.fits;1.64818;26452.1;5.75068;0.682667
20180901100949271_SVAKOV-R12_snap.fits;1.51336;26488.8;1.37487;0
20180901101130817_SVAKOV-R12_met.fits;1.90738;26452.1;6.52025;0.170667
20180901101049345_SVAKOV-R12_snap.fits;1.66587;26538.6;1.20885;0
20180901101149420_SVAKOV-R12_snap.fits;1.55998;26507.8;1.05444;0
20180901101330113_SVAKOV-R12_met.fits;1.67409;26456.5;3.75586;0.170667
20180901101249495_SVAKOV-R12_snap.fits;1.50764;26488.8;1.72111;0
20180901101349569_SVAKOV-R12_snap.fits;1.36721;26471.2;1.40107;0
20180901101520364_SVAKOV-R12_met.fits;1.63108;26449.2;5.21851;0.682667
20180901101449644_SVAKOV-R12_snap.fits;1.31023;26529.8;1.35025;0
20180901101549719_SVAKOV-R12_snap.fits;1.58869;26459.5;1.39577;0
20180901101649793_SVAKOV-R12_snap.fits;1.44573;26493.2;1.47905;0
20180901101749868_SVAKOV-R12_snap.fits;1.33071;26480;1.13082;0
20180901101849943_SVAKOV-R12_snap.fits;1.52407;26452.1;1.31971;0
20180901102000599_SVAKOV-R12_met.fits;1.36749;26480;3.98104;0.170667
20180901101950017_SVAKOV-R12_snap.fits;1.54833;26541.5;0.994734;0
20180901102130369_SVAKOV-R12_met.fits;1.40459;26452.1;5.23176;0.170667
20180901102050092_SVAKOV-R12_snap.fits;1.65653;26512.2;1.77289;0
20180901102230273_SVAKOV-R12_met.fits;1.37926;26449.2;4.33694;0.341333
20180901102150167_SVAKOV-R12_snap.fits;1.68702;26545.9;1.41205;0
20180901102250241_SVAKOV-R12_snap.fits;1.43285;26493.2;1.38381;0
20180901102350316_SVAKOV-R12_snap.fits;1.63347;26482.9;1.31639;0
20180901102447489_SVAKOV-R12_met.fits;1.56368;26452.1;3.74579;0.512
20180901102450391_SVAKOV-R12_snap.fits;1.47677;26518.1;1.09202;0
20180901102550465_SVAKOV-R12_snap.fits;1.71863;26499;1.39044;0
20180901102650540_SVAKOV-R12_snap.fits;1.34071;26482.9;1.15855;0
20180901102750615_SVAKOV-R12_snap.fits;1.40423;26513.7;1.02549;0
20180901102850689_SVAKOV-R12_snap.fits;1.37268;26485.8;1.36405;0
20180901103001004_SVAKOV-R12_met.fits;1.29278;26452.1;6.44478;0.853333
20180901102950764_SVAKOV-R12_snap.fits;1.48746;26452.1;1.34384;0
20180901103128897_SVAKOV-R12_met.fits;1.72333;26456.5;5.29907;0.170667
20180901103050839_SVAKOV-R12_snap.fits;1.55833;26449.2;1.09351;0
20180901103153644_SVAKOV-R12_met.fits;1.32365;26456.5;6.69601;0.512
20180901103150913_SVAKOV-R12_snap.fits;1.5931;26490.2;1.41143;0
20180901103250988_SVAKOV-R12_snap.fits;1.37059;26493.2;1.1941;0
20180901103351063_SVAKOV-R12_snap.fits;1.37172;26543;1.35313;0
20180901103458647_SVAKOV-R12_met.fits;1.38582;26450.7;2.86458;0.512
20180901103451137_SVAKOV-R12_snap.fits;1.34005;26515.1;1.44037;0
20180901103551212_SVAKOV-R12_snap.fits;1.49427;26504.9;1.28331;0
20180901103709889_SVAKOV-R12_met.fits;1.56348;26450.7;3.22536;0.170667
20180901103651287_SVAKOV-R12_snap.fits;1.5492;26515.1;1.50027;0
20180901103751361_SVAKOV-R12_snap.fits;1.68169;26534.2;1.26903;0
20180901103851436_SVAKOV-R12_snap.fits;1.77028;26475.6;1.25052;0
20180901104016940_SVAKOV-R12_met.fits;1.7301;26456.5;3.5347;0.170667
20180901104032983_SVAKOV-R12_met.fits;1.42545;26449.2;2.94414;0.170667
20180901103951511_SVAKOV-R12_snap.fits;1.47964;26506.3;1.42878;0
20180901104116673_SVAKOV-R12_met.fits;1.18411;26450.7;2.6499;0.170667
20180901104051585_SVAKOV-R12_snap.fits;1.46785;26534.2;1.30768;0
20180901104151660_SVAKOV-R12_snap.fits;1.35294;26547.4;1.5654;0
20180901104251735_SVAKOV-R12_snap.fits;1.6857;26450.7;1.63427;0
20180901104351809_SVAKOV-R12_snap.fits;1.81746;26456.5;0.940023;0
20180901104452567_SVAKOV-R12_met.fits;1.60857;26449.2;6.48901;0.170667
20180901104457516_SVAKOV-R12_met.fits;1.50988;26449.2;8.8949;0.170667
20180901104540012_SVAKOV-R12_met.fits;1.48958;26466.8;5.1065;0.170667
20180901104451884_SVAKOV-R12_snap.fits;1.54207;26490.2;1.61512;0
20180901104550593_SVAKOV-R12_met.fits;1.45676;26531.2;3.36628;0.341333
20180901104551959_SVAKOV-R12_snap.fits;1.64846;26481.4;1.46112;0
20180901104649644_SVAKOV-R12_met.fits;1.57683;26500.5;4.2907;0.341333
20180901104746817_SVAKOV-R12_met.fits;1.63877;26449.2;10.5235;0.341333
20180901104652033_SVAKOV-R12_snap.fits;1.35113;26471.2;1.07914;0
20180901104752108_SVAKOV-R12_snap.fits;1.39621;26460.9;1.25935;0
20180901104852183_SVAKOV-R12_snap.fits;1.31086;26490.2;1.44648;0
20180901105029633_SVAKOV-R12_met.fits;1.80735;26455.1;14.1562;0.341333
20180901105036119_SVAKOV-R12_met.fits;1.56952;26452.1;9.53524;0.512
20180901104952257_SVAKOV-R12_snap.fits;1.23096;26534.2;1.4309;0
20180901105052332_SVAKOV-R12_snap.fits;1.17353;26512.2;1.09685;0
20180901105206743_SVAKOV-R12_met.fits;1.62907;26462.4;3.49958;0.170667
20180901105152407_SVAKOV-R12_snap.fits;1.66523;26523.9;1.09732;0
20180901105252481_SVAKOV-R12_snap.fits;1.64136;26513.7;1.46076;0
20180901105415425_SVAKOV-R12_met.fits;1.83042;26449.2;10.6177;0.341333
20180901105352556_SVAKOV-R12_snap.fits;1.6666;26518.1;1.49945;0
20180901105452631_SVAKOV-R12_snap.fits;1.29685;26494.6;1.30933;0
20180901105552705_SVAKOV-R12_snap.fits;2.74923;26544.4;3.02779;0
20180901105652780_SVAKOV-R12_snap.fits;3.74554;26491.7;3.98831;0
20180901105752855_SVAKOV-R12_snap.fits;3.56616;26544.4;2.67104;0
20180901105852929_SVAKOV-R12_snap.fits;2.18446;26481.4;2.14783;0
20180901105953004_SVAKOV-R12_snap.fits;3.26781;26468.3;3.70043;0
