# file name; noise; peak f.; mag.; duration
20180901050006572_SVAKOV-R12_met.fits;1.86341;26449.2;44.8304;0.341333
20180901050008791_SVAKOV-R12_met.fits;2.04679;26449.2;4.8976;0.170667
20180901050043095_SVAKOV-R12_met.fits;1.99893;26449.2;5.59141;0.170667
20180901050026199_SVAKOV-R12_snap.fits;2.79847;26509.3;2.57722;0
20180901050126273_SVAKOV-R12_snap.fits;2.40695;26463.9;2.17907;0
20180901050226348_SVAKOV-R12_snap.fits;3.67412;26531.2;3.46776;0
20180901050341612_SVAKOV-R12_met.fits;4.01127;26523.9;11.2511;0.170667
20180901050326423_SVAKOV-R12_snap.fits;3.12213;26459.5;2.82323;0
20180901050426497_SVAKOV-R12_snap.fits;3.42438;26515.1;2.49061;0
20180901050553196_SVAKOV-R12_met.fits;1.45283;26449.2;4.04673;0.170667
20180901050609921_SVAKOV-R12_met.fits;1.67426;26449.2;6.18704;0.341333
20180901050526572_SVAKOV-R12_snap.fits;2.00734;26543;1.20203;0
20180901050626647_SVAKOV-R12_snap.fits;1.96422;26534.2;2.10388;0
20180901050738156_SVAKOV-R12_met.fits;2.05779;26475.6;4.7268;0.170667
20180901050726721_SVAKOV-R12_snap.fits;1.8918;26540;1.41089;0
20180901050826796_SVAKOV-R12_snap.fits;3.05334;26521;2.26955;0
20180901050926871_SVAKOV-R12_snap.fits;3.15198;26458;2.76074;0
20180901051026945_SVAKOV-R12_snap.fits;2.77049;26540;2.20992;0
20180901051208663_SVAKOV-R12_met.fits;2.40331;26449.2;11.0658;0.682667
20180901051127020_SVAKOV-R12_snap.fits;2.59206;26540;2.23483;0
20180901051311127_SVAKOV-R12_met.fits;2.73615;26449.2;14.0509;0.170667
20180901051227095_SVAKOV-R12_snap.fits;2.89713;26459.5;3.30483;0
20180901051327169_SVAKOV-R12_snap.fits;3.77425;26474.1;3.03232;0
20180901051427244_SVAKOV-R12_snap.fits;1.85012;26529.8;1.74445;0
20180901051527319_SVAKOV-R12_snap.fits;3.13605;26521;2.5924;0
20180901051627393_SVAKOV-R12_snap.fits;2.25913;26478.5;2.08447;0
20180901051727468_SVAKOV-R12_snap.fits;1.66456;26493.2;1.34499;0
20180901051827543_SVAKOV-R12_snap.fits;2.56711;26493.2;2.83891;0
20180901051927617_SVAKOV-R12_snap.fits;1.69948;26515.1;1.96596;0
20180901052059436_SVAKOV-R12_met.fits;2.74634;26449.2;27.5115;0.341333
20180901052027692_SVAKOV-R12_snap.fits;1.96465;26541.5;2.35918;0
20180901052127767_SVAKOV-R12_snap.fits;4.46467;26493.2;2.91333;0
20180901052227841_SVAKOV-R12_snap.fits;1.70266;26460.9;1.50661;0
20180901052327916_SVAKOV-R12_snap.fits;2.48165;26515.1;2.67741;0
20180901052427991_SVAKOV-R12_snap.fits;2.38898;26538.6;1.70068;0
20180901052528065_SVAKOV-R12_snap.fits;4.05878;26538.6;3.06387;0
20180901052628140_SVAKOV-R12_snap.fits;1.35346;26497.6;1.08158;0
20180901052742380_SVAKOV-R12_met.fits;1.37328;26450.7;3.04461;0.170667
20180901052758252_SVAKOV-R12_met.fits;1.43388;26452.1;3.55024;0.341333
20180901052728215_SVAKOV-R12_snap.fits;2.01507;26531.2;1.66025;0
20180901052828289_SVAKOV-R12_snap.fits;1.49398;26510.7;1.20834;0
20180901052928364_SVAKOV-R12_snap.fits;1.19806;26477.1;0.882175;0
20180901053028439_SVAKOV-R12_snap.fits;1.34983;26544.4;1.33865;0
20180901053128513_SVAKOV-R12_snap.fits;1.39974;26545.9;1.04388;0
20180901053232001_SVAKOV-R12_met.fits;1.24909;26452.1;3.85954;0.170667
20180901053301527_SVAKOV-R12_met.fits;1.0221;26456.5;3.48909;0.512
20180901053228588_SVAKOV-R12_snap.fits;1.19714;26475.6;1.00221;0
20180901053422423_SVAKOV-R12_met.fits;1.18521;26455.1;2.77479;0.170667
20180901053328663_SVAKOV-R12_snap.fits;1.17798;26494.6;1.21169;0
20180901053453825_SVAKOV-R12_met.fits;1.06824;26449.2;3.34997;0.170667
20180901053428737_SVAKOV-R12_snap.fits;1.10774;26504.9;0.775434;0
20180901053544684_SVAKOV-R12_met.fits;1.26228;26450.7;3.65315;0.170667
20180901053528812_SVAKOV-R12_snap.fits;0.885138;26500.5;0.953206;0
20180901053628887_SVAKOV-R12_snap.fits;1.19633;26509.3;0.93125;0
20180901053728961_SVAKOV-R12_snap.fits;1.08244;26502;0.929563;0
20180901053829036_SVAKOV-R12_snap.fits;3.10332;26462.4;2.40799;0
20180901053929111_SVAKOV-R12_snap.fits;4.24487;26503.4;3.33188;0
20180901054056492_SVAKOV-R12_met.fits;1.72435;26450.7;9.91598;0.341333
20180901054029185_SVAKOV-R12_snap.fits;1.16996;26463.9;0.75826;0
20180901054159468_SVAKOV-R12_met.fits;1.2631;26449.2;3.49328;0.170667
20180901054129260_SVAKOV-R12_snap.fits;1.20875;26496.1;1.25773;0
20180901054229335_SVAKOV-R12_snap.fits;1.03326;26513.7;0.846516;0
20180901054329409_SVAKOV-R12_snap.fits;0.924212;26507.8;0.799747;0
20180901054439212_SVAKOV-R12_met.fits;0.932141;26472.7;10.0771;0.341333
20180901054455937_SVAKOV-R12_met.fits;0.984659;26452.1;4.36943;0.170667
20180901054429484_SVAKOV-R12_snap.fits;3.0472;26490.2;3.16932;0
20180901054529559_SVAKOV-R12_snap.fits;1.9735;26515.1;1.62198;0
20180901054648236_SVAKOV-R12_met.fits;3.07347;26452.1;6.50779;0.170667
20180901054629633_SVAKOV-R12_snap.fits;2.87765;26462.4;2.13162;0
20180901054753431_SVAKOV-R12_met.fits;2.9672;26449.2;34.1253;1.19467
20180901054729708_SVAKOV-R12_snap.fits;1.20468;26507.8;1.07462;0
20180901054830977_SVAKOV-R12_met.fits;0.955629;26450.7;3.1726;0.341333
20180901054919276_SVAKOV-R12_met.fits;0.927791;26455.1;2.23246;0.170667
20180901054829783_SVAKOV-R12_snap.fits;1.00442;26452.1;0.913463;0
20180901054947607_SVAKOV-R12_met.fits;0.913976;26456.5;3.03754;0.170667
20180901054955628_SVAKOV-R12_met.fits;0.850131;26449.2;2.277;0.853333
20180901054929857_SVAKOV-R12_snap.fits;0.962622;26544.4;0.872486;0
20180901055056044_SVAKOV-R12_met.fits;1.15389;26449.2;3.98869;0.170667
20180901055114305_SVAKOV-R12_met.fits;1.77816;26449.2;8.84023;0.341333
20180901055029932_SVAKOV-R12_snap.fits;1.21478;26513.7;1.06303;0
20180901055207895_SVAKOV-R12_met.fits;0.993815;26460.9;2.23428;0.341333
20180901055130007_SVAKOV-R12_snap.fits;1.16364;26499;0.923237;0
20180901055240663_SVAKOV-R12_met.fits;1.1199;26496.1;2.36441;0.170667
20180901055230081_SVAKOV-R12_snap.fits;1.22709;26469.7;1.03677;0
20180901055330156_SVAKOV-R12_snap.fits;0.947575;26540;0.851276;0
20180901055439788_SVAKOV-R12_met.fits;1.13589;26452.1;3.98233;0.341333
20180901055430231_SVAKOV-R12_snap.fits;1.13635;26452.1;0.973192;0
20180901055530305_SVAKOV-R12_snap.fits;0.934897;26523.9;1.01785;0
20180901055630380_SVAKOV-R12_snap.fits;1.73322;26469.7;1.4568;0
20180901055730455_SVAKOV-R12_snap.fits;0.970052;26463.9;1.12058;0
20180901055830529_SVAKOV-R12_snap.fits;1.93602;26493.2;1.92035;0
20180901055930604_SVAKOV-R12_snap.fits;1.02228;26456.5;0.915515;0
