# file name; noise; peak f.; mag.; duration
20180901065743127_SVAKOV-R12_met.fits;2.28292;26499;5.03843;0.341333
20180901065747052_SVAKOV-R12_met.fits;2.04903;26456.5;9.63256;0.170667
20180901070021847_SVAKOV-R12_met.fits;1.75626;26455.1;14.4295;0.341333
20180901070035159_SVAKOV-R12_snap.fits;2.82138;26513.7;2.79689;0
20180901070135233_SVAKOV-R12_snap.fits;2.91081;26475.6;1.96108;0
20180901070235308_SVAKOV-R12_snap.fits;2.44485;26544.4;2.26132;0
20180901070337943_SVAKOV-R12_met.fits;2.74617;26458;10.6342;0.170667
20180901070335383_SVAKOV-R12_snap.fits;1.60695;26497.6;1.64984;0
20180901070433409_SVAKOV-R12_met.fits;1.91519;26459.5;4.6844;0.170667
20180901070435457_SVAKOV-R12_snap.fits;1.93367;26544.4;2.3268;0
20180901070535532_SVAKOV-R12_snap.fits;1.97325;26543;1.44508;0
20180901070711617_SVAKOV-R12_met.fits;1.80178;26452.1;5.19768;0.170667
20180901070635607_SVAKOV-R12_snap.fits;2.05127;26528.3;2.06878;0
20180901070735681_SVAKOV-R12_snap.fits;1.46909;26475.6;1.00625;0
20180901070841900_SVAKOV-R12_met.fits;2.20452;26463.9;6.74692;0.853333
20180901070835756_SVAKOV-R12_snap.fits;2.26213;26469.7;1.29347;0
20180901070935831_SVAKOV-R12_snap.fits;1.24094;26543;1.18055;0
20180901071035905_SVAKOV-R12_snap.fits;1.49853;26490.2;1.50858;0
20180901071135980_SVAKOV-R12_snap.fits;1.21999;26452.1;0.861247;0
20180901071308823_SVAKOV-R12_met.fits;1.06708;26452.1;4.68945;0.170667
20180901071236055_SVAKOV-R12_snap.fits;1.09569;26474.1;1.09508;0
20180901071336129_SVAKOV-R12_snap.fits;2.49696;26484.4;1.88565;0
20180901071444567_SVAKOV-R12_met.fits;2.20908;26450.7;10.5564;0.170667
20180901071454977_SVAKOV-R12_met.fits;1.66376;26453.6;3.80331;0.170667
20180901071436204_SVAKOV-R12_snap.fits;3.42942;26456.5;2.26077;0
20180901071536279_SVAKOV-R12_snap.fits;2.67062;26496.1;2.29423;0
20180901071636353_SVAKOV-R12_snap.fits;2.60513;26515.1;2.48462;0
20180901071736428_SVAKOV-R12_snap.fits;1.19839;26474.1;1.1889;0
20180901071840428_SVAKOV-R12_met.fits;1.99193;26474.1;6.5595;0.341333
20180901071836503_SVAKOV-R12_snap.fits;2.08317;26496.1;1.3865;0
20180901071936577_SVAKOV-R12_snap.fits;2.48756;26534.2;2.57467;0
20180901072036652_SVAKOV-R12_snap.fits;2.8443;26497.6;2.60136;0
20180901072136727_SVAKOV-R12_snap.fits;2.68642;26529.8;2.71848;0
20180901072236801_SVAKOV-R12_snap.fits;1.71504;26519.5;1.24386;0
20180901072336876_SVAKOV-R12_snap.fits;2.04272;26474.1;1.45175;0
20180901072437292_SVAKOV-R12_met.fits;2.84848;26452.1;17.6922;0.341333
20180901072436951_SVAKOV-R12_snap.fits;1.80612;26482.9;2.12165;0
20180901072537025_SVAKOV-R12_snap.fits;2.27869;26535.6;2.35738;0
20180901072637100_SVAKOV-R12_snap.fits;1.85912;26493.2;1.89129;0
20180901072737175_SVAKOV-R12_snap.fits;2.28803;26490.2;1.82456;0
20180901072837249_SVAKOV-R12_snap.fits;3.6955;26493.2;3.15426;0
20180901072937324_SVAKOV-R12_snap.fits;3.37737;26543;2.53241;0
20180901073037399_SVAKOV-R12_snap.fits;2.36342;26458;2.02881;0
20180901073137473_SVAKOV-R12_snap.fits;1.59378;26488.8;1.30593;0
20180901073312193_SVAKOV-R12_met.fits;1.68302;26456.5;3.58523;0.170667
20180901073237548_SVAKOV-R12_snap.fits;2.0039;26543;1.47274;0
20180901073401175_SVAKOV-R12_met.fits;2.25093;26450.7;6.57635;4.26667
20180901073337623_SVAKOV-R12_snap.fits;1.54121;26465.3;1.90684;0
20180901073437697_SVAKOV-R12_snap.fits;3.16561;26490.2;2.25106;0
20180901073544257_SVAKOV-R12_met.fits;2.48596;26485.8;13.6576;0.341333
20180901073537772_SVAKOV-R12_snap.fits;2.04046;26509.3;2.07689;0
20180901073637847_SVAKOV-R12_snap.fits;1.86493;26518.1;1.99664;0
20180901073737921_SVAKOV-R12_snap.fits;1.94507;26496.1;1.57144;0
20180901073837996_SVAKOV-R12_snap.fits;3.11565;26468.3;1.93096;0
20180901073938071_SVAKOV-R12_snap.fits;2.89703;26504.9;3.0765;0
20180901074121836_SVAKOV-R12_met.fits;2.08998;26455.1;8.4478;0.341333
20180901074038145_SVAKOV-R12_snap.fits;1.74632;26488.8;1.44692;0
20180901074138391_SVAKOV-R12_met.fits;1.73775;26449.2;11.0021;0.170667
20180901074138220_SVAKOV-R12_snap.fits;2.22127;26532.7;2.20838;0
20180901074238295_SVAKOV-R12_snap.fits;3.70929;26458;3.11463;0
20180901074338369_SVAKOV-R12_snap.fits;2.44026;26525.4;2.00837;0
20180901074438444_SVAKOV-R12_snap.fits;3.3709;26477.1;2.99281;0
20180901074538519_SVAKOV-R12_snap.fits;3.32636;26469.7;3.71816;0
20180901074638593_SVAKOV-R12_snap.fits;3.76007;26497.6;3.13183;0
20180901074738668_SVAKOV-R12_snap.fits;3.1067;26528.3;1.76057;0
20180901074909975_SVAKOV-R12_met.fits;2.70272;26456.5;5.5343;0.170667
20180901074838743_SVAKOV-R12_snap.fits;3.51369;26471.2;2.5954;0
20180901074938817_SVAKOV-R12_snap.fits;2.7912;26506.3;2.5788;0
20180901075038892_SVAKOV-R12_snap.fits;3.19774;26521;2.28661;0
20180901075138967_SVAKOV-R12_snap.fits;4.07536;26484.4;2.80316;0
20180901075239041_SVAKOV-R12_snap.fits;4.33793;26460.9;3.05783;0
20180901075339116_SVAKOV-R12_snap.fits;2.99822;26480;2.06911;0
20180901075439191_SVAKOV-R12_snap.fits;3.06412;26493.2;2.46057;0
20180901075539265_SVAKOV-R12_snap.fits;4.1085;26545.9;3.47875;0
20180901075639340_SVAKOV-R12_snap.fits;3.87235;26453.6;3.67476;0
20180901075739415_SVAKOV-R12_snap.fits;4.12442;26503.4;3.62719;0
20180901075839489_SVAKOV-R12_snap.fits;2.94648;26450.7;2.0351;0
20180901075939564_SVAKOV-R12_snap.fits;2.23759;26507.8;2.56765;0
