# file name; noise; peak f.; mag.; duration
20180901165938753_SVAKOV-R12_met.fits;1.63527;26452.1;4.04106;0.170667
20180901170019884_SVAKOV-R12_snap.fits;1.4624;26456.5;1.25718;0
20180901170147948_SVAKOV-R12_met.fits;2.66713;26449.2;18.5401;0.341333
20180901170119959_SVAKOV-R12_snap.fits;3.16236;26471.2;2.25404;0
20180901170220033_SVAKOV-R12_snap.fits;2.97067;26535.6;2.19585;0
20180901170320108_SVAKOV-R12_snap.fits;2.43813;26541.5;1.78599;0
20180901170449196_SVAKOV-R12_met.fits;2.24612;26449.2;18.3586;0.341333
20180901170420183_SVAKOV-R12_snap.fits;3.27587;26518.1;3.34319;0
20180901170520257_SVAKOV-R12_snap.fits;1.85607;26452.1;1.16463;0
20180901170620332_SVAKOV-R12_snap.fits;1.34533;26518.1;1.12153;0
20180901170720407_SVAKOV-R12_snap.fits;1.61362;26482.9;1.49216;0
20180901170915607_SVAKOV-R12_met.fits;1.63239;26460.9;3.26807;0.170667
20180901170820481_SVAKOV-R12_snap.fits;2.45827;26503.4;1.95339;0
20180901170920556_SVAKOV-R12_snap.fits;1.75606;26484.4;1.62129;0
20180901171020631_SVAKOV-R12_snap.fits;2.16354;26538.6;2.20733;0
20180901171207127_SVAKOV-R12_met.fits;2.92207;26449.2;55.8066;3.24267
20180901171120705_SVAKOV-R12_snap.fits;1.55784;26482.9;0.986829;0
20180901171220780_SVAKOV-R12_snap.fits;1.70714;26478.5;1.40735;0
20180901171320855_SVAKOV-R12_snap.fits;2.75397;26482.9;2.67094;0
20180901171420929_SVAKOV-R12_snap.fits;3.45824;26480;3.06744;0
20180901171521004_SVAKOV-R12_snap.fits;2.82571;26528.3;2.06893;0
20180901171621079_SVAKOV-R12_snap.fits;2.37162;26471.2;1.60631;0
20180901171721153_SVAKOV-R12_snap.fits;3.09621;26450.7;2.17216;0
20180901171817985_SVAKOV-R12_met.fits;1.59438;26449.2;7.82612;0.341333
20180901171821228_SVAKOV-R12_snap.fits;3.11112;26525.4;2.00577;0
20180901171921303_SVAKOV-R12_snap.fits;2.1509;26453.6;2.02669;0
20180901172035201_SVAKOV-R12_met.fits;1.36176;26488.8;3.21726;0.512
20180901172056876_SVAKOV-R12_met.fits;1.22306;26468.3;2.48615;0.170667
20180901172021377_SVAKOV-R12_snap.fits;1.25178;26460.9;1.10257;0
20180901172121452_SVAKOV-R12_snap.fits;1.45761;26503.4;1.05584;0
20180901172219137_SVAKOV-R12_met.fits;1.3634;26449.2;6.85796;0.341333
20180901172221527_SVAKOV-R12_snap.fits;1.38162;26499;1.1956;0
20180901172321601_SVAKOV-R12_snap.fits;1.2447;26512.2;1.00847;0
20180901172458369_SVAKOV-R12_met.fits;1.03551;26449.2;2.20966;0.341333
20180901172421676_SVAKOV-R12_snap.fits;1.29879;26449.2;0.957589;0
20180901172520556_SVAKOV-R12_met.fits;1.35242;26449.2;21.6016;0.341333
20180901172521751_SVAKOV-R12_snap.fits;1.43934;26512.2;1.18419;0
20180901172621825_SVAKOV-R12_snap.fits;1.44236;26477.1;1.12511;0
20180901172721900_SVAKOV-R12_snap.fits;1.28672;26547.4;1.19829;0
20180901172848599_SVAKOV-R12_met.fits;1.21809;26452.1;28.6829;0.512
20180901172821975_SVAKOV-R12_snap.fits;1.5814;26532.7;0.845899;0
20180901172950209_SVAKOV-R12_met.fits;1.35426;26455.1;3.17218;0.170667
20180901172922049_SVAKOV-R12_snap.fits;1.38579;26537.1;1.04262;0
20180901173022124_SVAKOV-R12_snap.fits;1.31561;26496.1;1.22301;0
20180901173217153_SVAKOV-R12_met.fits;1.62573;26449.2;4.04262;0.341333
20180901173122199_SVAKOV-R12_snap.fits;1.34301;26509.3;1.02493;0
20180901173223127_SVAKOV-R12_met.fits;1.47052;26459.5;3.21479;0.170667
20180901173222273_SVAKOV-R12_snap.fits;1.09341;26494.6;1.17366;0
20180901173327639_SVAKOV-R12_met.fits;1.38493;26450.7;4.53671;0.170667
20180901173401260_SVAKOV-R12_met.fits;1.65188;26455.1;4.61149;0.341333
20180901173322348_SVAKOV-R12_snap.fits;1.30986;26538.6;1.19847;0
20180901173422423_SVAKOV-R12_snap.fits;1.14419;26500.5;1.31525;0
20180901173522497_SVAKOV-R12_snap.fits;1.38251;26480;1.19969;0
20180901173637420_SVAKOV-R12_met.fits;1.44065;26455.1;4.31883;0.170667
20180901173622572_SVAKOV-R12_snap.fits;1.34825;26485.8;1.3297;0
20180901173722647_SVAKOV-R12_snap.fits;1.64177;26471.2;0.981916;0
20180901173837740_SVAKOV-R12_met.fits;1.36782;26449.2;11.6212;0.341333
20180901173840129_SVAKOV-R12_met.fits;1.13414;26452.1;2.84592;0.170667
20180901173822721_SVAKOV-R12_snap.fits;1.28569;26490.2;1.01261;0
20180901173922796_SVAKOV-R12_snap.fits;1.2906;26503.4;0.90837;0
20180901174022871_SVAKOV-R12_snap.fits;1.25415;26463.9;1.14773;0
20180901174214316_SVAKOV-R12_met.fits;1.30436;26449.2;3.99019;0.341333
20180901174122945_SVAKOV-R12_snap.fits;1.35226;26516.6;1.17142;0
20180901174223020_SVAKOV-R12_snap.fits;1.14298;26466.8;1.51548;0
20180901174332823_SVAKOV-R12_met.fits;1.31637;26452.1;2.89327;0.170667
20180901174323095_SVAKOV-R12_snap.fits;1.40956;26510.7;1.41731;0
20180901174423169_SVAKOV-R12_snap.fits;1.26991;26471.2;1.02444;0
20180901174523244_SVAKOV-R12_snap.fits;1.28851;26522.5;0.951888;0
20180901174623319_SVAKOV-R12_snap.fits;1.44005;26506.3;1.11879;0
20180901174723393_SVAKOV-R12_snap.fits;1.11709;26482.9;0.793595;0
20180901174823468_SVAKOV-R12_snap.fits;1.25667;26531.2;1.18534;0
20180901174923543_SVAKOV-R12_snap.fits;1.18397;26521;0.852458;0
20180901175023617_SVAKOV-R12_snap.fits;1.40653;26460.9;1.00534;0
20180901175123692_SVAKOV-R12_snap.fits;1.19387;26450.7;1.26163;0
20180901175223767_SVAKOV-R12_snap.fits;1.2494;26481.4;1.19372;0
20180901175323841_SVAKOV-R12_snap.fits;1.39504;26513.7;1.26865;0
20180901175423916_SVAKOV-R12_snap.fits;1.58746;26463.9;1.13719;0
20180901175523649_SVAKOV-R12_met.fits;4.252;26455.1;10.5962;0.341333
20180901175523991_SVAKOV-R12_snap.fits;1.2462;26450.7;1.13806;0
20180901175624065_SVAKOV-R12_snap.fits;1.36051;26529.8;1.45476;0
20180901175724140_SVAKOV-R12_snap.fits;1.48854;26537.1;1.51999;0
20180901175824215_SVAKOV-R12_snap.fits;1.40376;26532.7;1.05413;0
20180901175924289_SVAKOV-R12_snap.fits;1.33868;26507.8;1.27275;0
