# file name; noise; peak f.; mag.; duration
20180901175808513_SVAKOV-R12_met.fits;1.40405;26452.1;8.34491;0.170667
20180901175907393_SVAKOV-R12_met.fits;1.12609;26481.4;3.40818;0.341333
20180901180014124_SVAKOV-R12_met.fits;1.65864;26452.1;4.55515;0.341333
20180901180024364_SVAKOV-R12_snap.fits;1.28394;26499;1.50375;0
20180901180124439_SVAKOV-R12_snap.fits;1.39901;26484.4;1.08087;0
20180901180301377_SVAKOV-R12_met.fits;1.65111;26449.2;5.9755;0.170667
20180901180303937_SVAKOV-R12_met.fits;1.27288;26490.2;3.64921;0.341333
20180901180224513_SVAKOV-R12_snap.fits;1.18998;26463.9;1.21303;0
20180901180408108_SVAKOV-R12_met.fits;1.51217;26449.2;3.50696;0.170667
20180901180324588_SVAKOV-R12_snap.fits;1.54277;26468.3;1.25624;0
20180901180518935_SVAKOV-R12_met.fits;1.39192;26449.2;9.07043;0.341333
20180901180424663_SVAKOV-R12_snap.fits;1.16174;26490.2;1.02158;0
20180901180524737_SVAKOV-R12_snap.fits;1.22399;26518.1;1.3799;0
20180901180624812_SVAKOV-R12_snap.fits;1.47603;26453.6;1.3071;0
20180901180724887_SVAKOV-R12_snap.fits;1.57875;26543;1.06839;0
20180901180824961_SVAKOV-R12_snap.fits;1.31382;26521;1.18359;0
20180901180935447_SVAKOV-R12_met.fits;1.30191;26449.2;4.92381;0.170667
20180901180925036_SVAKOV-R12_snap.fits;1.21069;26450.7;1.15021;0
20180901181025111_SVAKOV-R12_snap.fits;1.45969;26513.7;0.912922;0
20180901181203415_SVAKOV-R12_met.fits;1.4614;26449.2;3.06458;0.170667
20180901181125185_SVAKOV-R12_snap.fits;1.4936;26526.9;1.45282;0
20180901181314924_SVAKOV-R12_met.fits;1.58203;26449.2;5.2961;0.170667
20180901181225260_SVAKOV-R12_snap.fits;1.50335;26518.1;1.18258;0
20180901181325335_SVAKOV-R12_snap.fits;1.40282;26456.5;1.18989;0
20180901181425409_SVAKOV-R12_snap.fits;1.44411;26537.1;1.50778;0
20180901181525484_SVAKOV-R12_snap.fits;1.43002;26481.4;1.22726;0
20180901181625559_SVAKOV-R12_snap.fits;1.79848;26537.1;1.18208;0
20180901181725633_SVAKOV-R12_snap.fits;1.4681;26456.5;1.012;0
20180901181910081_SVAKOV-R12_met.fits;1.53019;26458;3.79946;0.341333
20180901181825708_SVAKOV-R12_snap.fits;1.52455;26544.4;1.31295;0
20180901181925783_SVAKOV-R12_snap.fits;1.40939;26535.6;1.68764;0
20180901182025857_SVAKOV-R12_snap.fits;1.32921;26493.2;1.59532;0
20180901182125932_SVAKOV-R12_snap.fits;1.74281;26475.6;1.31432;0
20180901182258433_SVAKOV-R12_met.fits;1.29882;26449.2;3.21955;0.170667
20180901182226007_SVAKOV-R12_snap.fits;1.52963;26477.1;1.20024;0
20180901182326081_SVAKOV-R12_snap.fits;1.22193;26538.6;1.25197;0
20180901182454487_SVAKOV-R12_met.fits;1.46945;26449.2;5.13227;0.170667
20180901182518209_SVAKOV-R12_met.fits;1.55912;26452.1;3.85369;0.170667
20180901182426156_SVAKOV-R12_snap.fits;1.20327;26453.6;1.06713;0
20180901182526231_SVAKOV-R12_snap.fits;1.37569;26543;1.24777;0
20180901182714092_SVAKOV-R12_met.fits;1.23633;26504.9;3.96532;0.682667
20180901182626305_SVAKOV-R12_snap.fits;1.00994;26523.9;1.12954;0
20180901182726380_SVAKOV-R12_snap.fits;1.20443;26531.2;1.17005;0
20180901182826455_SVAKOV-R12_snap.fits;1.27938;26478.5;1.66962;0
20180901182926529_SVAKOV-R12_snap.fits;1.17069;26468.3;1.07207;0
20180901183108759_SVAKOV-R12_met.fits;1.29688;26449.2;3.36731;0.170667
20180901183026604_SVAKOV-R12_snap.fits;1.53641;26487.3;1.46877;0
20180901183126679_SVAKOV-R12_snap.fits;1.29193;26477.1;1.05245;0
20180901183226753_SVAKOV-R12_snap.fits;1.30795;26513.7;1.34746;0
20180901183326828_SVAKOV-R12_snap.fits;1.46056;26521;1.05266;0
20180901183453697_SVAKOV-R12_met.fits;1.35169;26452.1;3.91763;0.170667
20180901183426903_SVAKOV-R12_snap.fits;1.43857;26499;1.27539;0
20180901183536364_SVAKOV-R12_met.fits;1.29724;26465.3;3.49263;0.170667
20180901183526977_SVAKOV-R12_snap.fits;1.39779;26521;1.33458;0
20180901183633025_SVAKOV-R12_met.fits;1.66165;26452.1;3.3659;0.170667
20180901183627052_SVAKOV-R12_snap.fits;1.23659;26496.1;0.937005;0
20180901183727127_SVAKOV-R12_snap.fits;1.2173;26493.2;1.35437;0
20180901183853313_SVAKOV-R12_met.fits;1.29353;26449.2;2.95446;0.170667
20180901183827201_SVAKOV-R12_snap.fits;1.24842;26468.3;1.01745;0
20180901183927276_SVAKOV-R12_snap.fits;1.58759;26519.5;1.32201;0
20180901184050049_SVAKOV-R12_met.fits;1.13754;26456.5;2.33098;0.170667
20180901184027351_SVAKOV-R12_snap.fits;1.51715;26462.4;1.34669;0
20180901184143809_SVAKOV-R12_met.fits;1.25146;26450.7;3.63623;0.341333
20180901184213505_SVAKOV-R12_met.fits;1.27125;26449.2;2.60806;0.170667
20180901184127425_SVAKOV-R12_snap.fits;1.53481;26471.2;1.65053;0
20180901184322455_SVAKOV-R12_met.fits;1.19597;26449.2;13.8173;0.341333
20180901184227500_SVAKOV-R12_snap.fits;1.30079;26485.8;1.23537;0
20180901184327575_SVAKOV-R12_snap.fits;1.41206;26497.6;1.47573;0
20180901184427649_SVAKOV-R12_snap.fits;1.66801;26458;1.23834;0
20180901184531649_SVAKOV-R12_met.fits;1.31846;26456.5;2.98642;0.170667
20180901184543767_SVAKOV-R12_met.fits;1.7039;26453.6;8.09257;0.341333
20180901184527724_SVAKOV-R12_snap.fits;1.44311;26452.1;1.22615;0
20180901184627799_SVAKOV-R12_snap.fits;1.64487;26449.2;0.884533;0
20180901184727873_SVAKOV-R12_snap.fits;1.2849;26494.6;0.881665;0
20180901184920001_SVAKOV-R12_met.fits;1.36116;26463.9;4.86839;0.170667
20180901184827948_SVAKOV-R12_snap.fits;1.36794;26497.6;1.10648;0
20180901184928023_SVAKOV-R12_snap.fits;1.19718;26455.1;1.28641;0
20180901185043969_SVAKOV-R12_met.fits;1.31669;26462.4;13.5808;0.341333
20180901185028097_SVAKOV-R12_snap.fits;1.38894;26503.4;1.08436;0
20180901185128172_SVAKOV-R12_snap.fits;1.36799;26471.2;1.40304;0
20180901185228247_SVAKOV-R12_snap.fits;1.18037;26463.9;1.62781;0
20180901185328321_SVAKOV-R12_snap.fits;1.12202;26535.6;0.901187;0
20180901185428396_SVAKOV-R12_snap.fits;1.33079;26477.1;1.03668;0
20180901185551169_SVAKOV-R12_met.fits;1.05748;26453.6;6.41641;0.341333
20180901185528471_SVAKOV-R12_snap.fits;1.50532;26507.8;0.907011;0
20180901185628545_SVAKOV-R12_snap.fits;1.05989;26523.9;0.914989;0
20180901185728620_SVAKOV-R12_snap.fits;1.32862;26528.3;1.01762;0
20180901185828695_SVAKOV-R12_snap.fits;1.36848;26449.2;1.12997;0
20180901185928769_SVAKOV-R12_snap.fits;1.38992;26449.2;1.20961;0
