# file name; noise; peak f.; mag.; duration
20180901005843287_SVAKOV-R12_met.fits;1.39161;26460.9;2.98756;0.341333
20180901005912129_SVAKOV-R12_met.fits;1.41993;26455.1;10.4182;0.170667
20180901010008279_SVAKOV-R12_snap.fits;1.54439;26534.2;0.980897;0
20180901010108353_SVAKOV-R12_snap.fits;3.49022;26460.9;3.66207;0
20180901010208428_SVAKOV-R12_snap.fits;3.84149;26535.6;2.30892;0
20180901010308503_SVAKOV-R12_snap.fits;3.66598;26535.6;3.08185;0
20180901010408577_SVAKOV-R12_snap.fits;3.11268;26455.1;3.17725;0
20180901010536983_SVAKOV-R12_met.fits;3.19749;26449.2;7.14653;0.170667
20180901010508652_SVAKOV-R12_snap.fits;3.25922;26455.1;2.58515;0
20180901010608727_SVAKOV-R12_snap.fits;4.03076;26507.8;2.37393;0
20180901010708801_SVAKOV-R12_snap.fits;4.30636;26472.7;3.26111;0
20180901010808876_SVAKOV-R12_snap.fits;3.79387;26472.7;3.69138;0
20180901010932503_SVAKOV-R12_met.fits;3.82493;26449.2;27.316;0.341333
20180901010908951_SVAKOV-R12_snap.fits;1.83158;26481.4;2.04154;0
20180901011009025_SVAKOV-R12_snap.fits;3.31231;26484.4;2.51282;0
20180901011109100_SVAKOV-R12_snap.fits;3.4371;26474.1;2.9671;0
20180901011234604_SVAKOV-R12_met.fits;3.95459;26488.8;9.21883;0.341333
20180901011209175_SVAKOV-R12_snap.fits;2.75657;26488.8;2.45792;0
20180901011309249_SVAKOV-R12_snap.fits;3.7346;26545.9;2.36211;0
20180901011409324_SVAKOV-R12_snap.fits;2.06103;26482.9;1.24455;0
20180901011509399_SVAKOV-R12_snap.fits;3.39386;26487.3;3.23322;0
20180901011701527_SVAKOV-R12_met.fits;1.99222;26450.7;4.64897;0.512
20180901011609473_SVAKOV-R12_snap.fits;4.04722;26474.1;2.76631;0
20180901011709548_SVAKOV-R12_snap.fits;2.51552;26525.4;2.18697;0
20180901011809623_SVAKOV-R12_snap.fits;3.15939;26466.8;2.9824;0
20180901011909697_SVAKOV-R12_snap.fits;2.10657;26502;2.43219;0
20180901012009772_SVAKOV-R12_snap.fits;1.86424;26518.1;1.73345;0
20180901012109847_SVAKOV-R12_snap.fits;3.18462;26509.3;1.79269;0
20180901012209921_SVAKOV-R12_snap.fits;2.2071;26526.9;2.65855;0
20180901012309996_SVAKOV-R12_snap.fits;4.9915;26523.9;4.45222;0
20180901012410071_SVAKOV-R12_snap.fits;2.62572;26523.9;2.69956;0
20180901012510145_SVAKOV-R12_snap.fits;3.0165;26521;2.85287;0
20180901012610220_SVAKOV-R12_snap.fits;2.10764;26474.1;1.84039;0
20180901012710295_SVAKOV-R12_snap.fits;1.81274;26491.7;1.81913;0
20180901012810369_SVAKOV-R12_snap.fits;2.63688;26513.7;2.01023;0
20180901012910444_SVAKOV-R12_snap.fits;2.60877;26477.1;2.31648;0
20180901013102572_SVAKOV-R12_met.fits;2.70709;26449.2;5.68434;0.682667
20180901013010519_SVAKOV-R12_snap.fits;4.12657;26480;3.41167;0
20180901013110593_SVAKOV-R12_snap.fits;2.12134;26478.5;1.82841;0
20180901013210668_SVAKOV-R12_snap.fits;2.02037;26477.1;2.26674;0
20180901013310743_SVAKOV-R12_snap.fits;3.14616;26490.2;2.20386;0
20180901013410817_SVAKOV-R12_snap.fits;2.36648;26466.8;1.70867;0
20180901013510892_SVAKOV-R12_snap.fits;3.39994;26510.7;3.12476;0
20180901013610967_SVAKOV-R12_snap.fits;2.31311;26535.6;3.70341;0
20180901013807020_SVAKOV-R12_met.fits;4.67357;26450.7;9.42753;0.170667
20180901013711041_SVAKOV-R12_snap.fits;2.98564;26544.4;2.54105;0
20180901013823575_SVAKOV-R12_met.fits;4.29204;26453.6;12.8331;0.170667
20180901013811116_SVAKOV-R12_snap.fits;3.11701;26526.9;2.6734;0
20180901013911191_SVAKOV-R12_snap.fits;3.68131;26506.3;2.87918;0
20180901014011265_SVAKOV-R12_snap.fits;4.51278;26500.5;3.32778;0
20180901014111340_SVAKOV-R12_snap.fits;4.16243;26541.5;4.00625;0
20180901014211415_SVAKOV-R12_snap.fits;1.59428;26541.5;1.77143;0
20180901014311489_SVAKOV-R12_snap.fits;3.17594;26485.8;2.55475;0
20180901014411564_SVAKOV-R12_snap.fits;3.80614;26487.3;3.03656;0
20180901014511639_SVAKOV-R12_snap.fits;3.04794;26488.8;2.63608;0
20180901014611713_SVAKOV-R12_snap.fits;5.03709;26529.8;4.29026;0
20180901014711788_SVAKOV-R12_snap.fits;3.03845;26506.3;2.08563;0
20180901014811863_SVAKOV-R12_snap.fits;3.35876;26515.1;2.92228;0
20180901014911937_SVAKOV-R12_snap.fits;1.33301;26477.1;1.18903;0
20180901015012012_SVAKOV-R12_snap.fits;1.35941;26529.8;1.22837;0
20180901015112087_SVAKOV-R12_snap.fits;1.71303;26460.9;1.19484;0
20180901015237761_SVAKOV-R12_met.fits;1.47057;26452.1;3.02547;0.170667
20180901015212161_SVAKOV-R12_snap.fits;1.25985;26450.7;1.05378;0
20180901015326401_SVAKOV-R12_met.fits;1.29832;26449.2;4.25937;0.170667
20180901015312236_SVAKOV-R12_snap.fits;1.74174;26522.5;1.23586;0
20180901015456172_SVAKOV-R12_met.fits;1.4479;26455.1;3.9917;0.170667
20180901015412311_SVAKOV-R12_snap.fits;1.61318;26460.9;1.23251;0
20180901015512385_SVAKOV-R12_snap.fits;1.32645;26485.8;1.2154;0
20180901015616556_SVAKOV-R12_met.fits;1.5753;26472.7;5.02885;0.170667
20180901015612460_SVAKOV-R12_snap.fits;4.10358;26459.5;2.74711;0
20180901015712535_SVAKOV-R12_snap.fits;2.26597;26459.5;1.92296;0
20180901015812609_SVAKOV-R12_snap.fits;3.20859;26460.9;2.25824;0
20180901015912684_SVAKOV-R12_snap.fits;4.74132;26509.3;5.19242;0
