# file name; noise; peak f.; mag.; duration
20200221010042837_FLZ-R0_met.fits;11.8255;26510.7;42.3644;0.341333
20200221010053931_FLZ-R0_snap.fits;8.9292;26532.7;7.93739;0
20200221010154005_FLZ-R0_snap.fits;11.9233;26526.9;7.04638;0
20200221010254080_FLZ-R0_snap.fits;12.3193;26529.8;8.95088;0
20200221010354155_FLZ-R0_snap.fits;11.2291;26460.9;8.73345;0
20200221010454229_FLZ-R0_snap.fits;10.6847;26528.3;9.69336;0
20200221010625536_FLZ-R0_met.fits;10.5166;26513.7;30.3034;0.170667
20200221010554304_FLZ-R0_snap.fits;10.8988;26504.9;10.8126;0
20200221010654379_FLZ-R0_snap.fits;10.1221;26547.4;7.85596;0
20200221010754453_FLZ-R0_snap.fits;11.5797;26516.6;10.0416;0
20200221010854528_FLZ-R0_snap.fits;10.4907;26535.6;11.1246;0
20200221010954603_FLZ-R0_snap.fits;11.5612;26513.7;8.64444;0
20200221011054677_FLZ-R0_snap.fits;11.5467;26523.9;9.61231;0
20200221011154752_FLZ-R0_snap.fits;10.4566;26449.2;9.22056;0
20200221011254827_FLZ-R0_snap.fits;10.571;26466.8;8.46244;0
20200221011354901_FLZ-R0_snap.fits;10.6025;26532.7;8.48798;0
20200221011454976_FLZ-R0_snap.fits;10.7171;26518.1;10.5382;0
20200221011454051_FLZ-R0_snap.fits;11.6954;26497.6;8.07056;0
20200221011655125_FLZ-R0_snap.fits;13.1595;26537.1;12.0515;0
20200221011755200_FLZ-R0_snap.fits;11.469;26525.4;10.1847;0
20200221011926848_FLZ-R0_met.fits;10.5916;26477.1;43.397;0.170667
20200221011855275_FLZ-R0_snap.fits;11.5643;26504.9;8.69204;0
20200221011955349_FLZ-R0_snap.fits;9.41536;26469.7;9.12067;0
20200221012055424_FLZ-R0_snap.fits;10.3533;26547.4;10.8026;0
20200221012155499_FLZ-R0_snap.fits;8.06873;26484.4;12.0223;0
20200221012255573_FLZ-R0_snap.fits;10.7725;26462.4;10.8847;0
20200221012355648_FLZ-R0_snap.fits;10.6122;26475.6;12.5354;0
20200221012455723_FLZ-R0_snap.fits;10.6299;26458;7.81519;0
20200221012649045_FLZ-R0_met.fits;10.3237;26503.4;25.3628;0.341333
20200221012555797_FLZ-R0_snap.fits;11.0286;26465.3;7.50123;0
20200221012655872_FLZ-R0_snap.fits;10.9419;26463.9;12.4726;0
20200221012832981_FLZ-R0_met.fits;11.2922;26512.2;23.9274;0.170667
20200221012755947_FLZ-R0_snap.fits;11.008;26522.5;7.30485;0
20200221012856021_FLZ-R0_snap.fits;12.07;26463.9;9.77562;0
20200221013049003_FLZ-R0_met.fits;9.81144;26518.1;20.854;0.170667
20200221012956096_FLZ-R0_snap.fits;9.88002;26525.4;9.49426;0
20200221013056171_FLZ-R0_snap.fits;11.3009;26503.4;9.92536;0
20200221013156245_FLZ-R0_snap.fits;11.2214;26499;8.27788;0
20200221013301440_FLZ-R0_met.fits;11.5803;26521;25.1549;0.170667
20200221013256320_FLZ-R0_snap.fits;9.3974;26480;10.4385;0
20200221013412608_FLZ-R0_met.fits;10.1611;26507.8;66.3743;0.341333
20200221013356395_FLZ-R0_snap.fits;10.1863;26513.7;10.2487;0
20200221013456469_FLZ-R0_snap.fits;9.69971;26477.1;11.2599;0
20200221013632555_FLZ-R0_met.fits;11.033;26499;27.1941;0.170667
20200221013556544_FLZ-R0_snap.fits;9.83902;26491.7;10.6294;0
20200221013656619_FLZ-R0_snap.fits;11.078;26490.2;8.82311;0
20200221013756693_FLZ-R0_snap.fits;11.2129;26482.9;7.89978;0
20200221013856768_FLZ-R0_snap.fits;11.2088;26472.7;7.64735;0
20200221014025685_FLZ-R0_met.fits;10.4191;26531.2;23.065;0.341333
20200221013956843_FLZ-R0_snap.fits;10.1849;26513.7;8.4556;0
20200221014056917_FLZ-R0_snap.fits;12.2204;26522.5;8.70542;0
20200221014156992_FLZ-R0_snap.fits;9.47518;26503.4;5.85277;0
20200221014257067_FLZ-R0_snap.fits;9.90066;26484.4;10.7935;0
20200221014357141_FLZ-R0_snap.fits;11.2675;26458;10.2138;0
20200221014457216_FLZ-R0_snap.fits;12.0871;26496.1;8.15512;0
20200221014557291_FLZ-R0_snap.fits;9.42983;26526.9;9.4692;0
20200221014657365_FLZ-R0_snap.fits;10.4481;26494.6;8.7304;0
20200221014819456_FLZ-R0_met.fits;11.4369;26503.4;23.3133;0.170667
20200221014757440_FLZ-R0_snap.fits;10.4816;26547.4;8.52431;0
20200221014857515_FLZ-R0_snap.fits;10.3272;26547.4;6.62097;0
20200221014957589_FLZ-R0_snap.fits;10.8094;26500.5;8.92168;0
20200221015057664_FLZ-R0_snap.fits;11.3228;26463.9;9.23073;0
20200221015157739_FLZ-R0_snap.fits;11.0197;26491.7;6.20998;0
20200221015309248_FLZ-R0_met.fits;9.58141;26502;22.7469;0.853333
20200221015257813_FLZ-R0_snap.fits;9.60832;26456.5;9.21097;0
20200221015357888_FLZ-R0_snap.fits;10.8544;26468.3;10.8955;0
20200221015457963_FLZ-R0_snap.fits;10.8896;26462.4;10.6279;0
20200221015651456_FLZ-R0_met.fits;10.2078;26509.3;25.2203;0.170667
20200221015558037_FLZ-R0_snap.fits;11.3257;26462.4;11.2357;0
20200221015658112_FLZ-R0_snap.fits;11.5752;26491.7;7.30882;0
20200221015758187_FLZ-R0_snap.fits;10.7056;26456.5;7.62425;0
20200221015858261_FLZ-R0_snap.fits;10.836;26459.5;7.69656;0
20200221015958336_FLZ-R0_snap.fits;10.556;26465.3;9.22614;0
