# file name; noise; peak f.; mag.; duration
20200221040007296_FLZ-R0_snap.fits;11.137;26544.4;9.72657;0
20200221040107371_FLZ-R0_snap.fits;12.8164;26519.5;8.59449;0
20200221040207445_FLZ-R0_snap.fits;9.19519;26477.1;10.5051;0
20200221040356331_FLZ-R0_met.fits;10.2915;26484.4;59.2772;0.512
20200221040307520_FLZ-R0_snap.fits;12.6946;26526.9;9.28597;0
20200221040407595_FLZ-R0_snap.fits;11.066;26477.1;11.9088;0
20200221040550677_FLZ-R0_met.fits;10.9046;26480;29.1153;0.170667
20200221040507669_FLZ-R0_snap.fits;12.1922;26449.2;12.5383;0
20200221040607744_FLZ-R0_snap.fits;12.5063;26463.9;11.1144;0
20200221040707819_FLZ-R0_snap.fits;10.9143;26462.4;8.87918;0
20200221040807893_FLZ-R0_snap.fits;11.5975;26455.1;7.53451;0
20200221040907968_FLZ-R0_snap.fits;10.5251;26541.5;7.55835;0
20200221041043712_FLZ-R0_met.fits;10.3139;26491.7;21.7628;0.170667
20200221041008043_FLZ-R0_snap.fits;10.3974;26499;9.57722;0
20200221041108117_FLZ-R0_snap.fits;9.37101;26547.4;9.59403;0
20200221041208192_FLZ-R0_snap.fits;10.3943;26484.4;8.19788;0
20200221041314240_FLZ-R0_met.fits;10.1954;26529.8;41.7261;0.341333
20200221041308267_FLZ-R0_snap.fits;12.0483;26459.5;10.2986;0
20200221041408341_FLZ-R0_snap.fits;10.3274;26543;10.9081;0
20200221041508416_FLZ-R0_snap.fits;11.48;26487.3;6.64523;0
20200221041608491_FLZ-R0_snap.fits;12.716;26487.3;9.84116;0
20200221041754475_FLZ-R0_met.fits;9.8082;26485.8;53.6038;0.170667
20200221041708565_FLZ-R0_snap.fits;9.84498;26532.7;7.49594;0
20200221041808640_FLZ-R0_snap.fits;11.3064;26513.7;9.27294;0
20200221041908715_FLZ-R0_snap.fits;11.659;26472.7;8.50229;0
20200221042005888_FLZ-R0_met.fits;10.2303;26504.9;30.9749;0.512
20200221042008789_FLZ-R0_snap.fits;11.8328;26507.8;5.7872;0
20200221042108864_FLZ-R0_snap.fits;10.9757;26474.1;8.99156;0
20200221042208939_FLZ-R0_snap.fits;10.9729;26540;9.92979;0
20200221042309013_FLZ-R0_snap.fits;11.1288;26509.3;10.9585;0
20200221042409088_FLZ-R0_snap.fits;9.44667;26449.2;8.28206;0
20200221042509163_FLZ-R0_snap.fits;10.1724;26456.5;10.9052;0
20200221042609237_FLZ-R0_snap.fits;10.6281;26529.8;10.0342;0
20200221042709312_FLZ-R0_snap.fits;9.30052;26472.7;9.98783;0
20200221042809387_FLZ-R0_snap.fits;9.44693;26500.5;11.0532;0
20200221042909461_FLZ-R0_snap.fits;13.211;26504.9;10.8118;0
20200221043009536_FLZ-R0_snap.fits;9.81122;26526.9;11.4785;0
20200221043109611_FLZ-R0_snap.fits;10.7032;26460.9;12.5878;0
20200221043209685_FLZ-R0_snap.fits;10.1594;26460.9;9.67511;0
20200221043309760_FLZ-R0_snap.fits;10.4008;26496.1;9.94893;0
20200221043409835_FLZ-R0_snap.fits;11.3691;26545.9;9.90843;0
20200221043509909_FLZ-R0_snap.fits;11.717;26450.7;8.57149;0
20200221043609984_FLZ-R0_snap.fits;11.4021;26471.2;8.76981;0
20200221043710059_FLZ-R0_snap.fits;11.1954;26449.2;10.358;0
20200221043810133_FLZ-R0_snap.fits;10.4802;26528.3;9.55517;0
20200221043910208_FLZ-R0_snap.fits;8.70088;26482.9;11.2449;0
20200221044010283_FLZ-R0_snap.fits;10.2296;26493.2;7.56202;0
20200221044110357_FLZ-R0_snap.fits;12.1588;26545.9;9.32265;0
20200221044210432_FLZ-R0_snap.fits;8.57664;26528.3;10.3472;0
20200221044310507_FLZ-R0_snap.fits;11.2805;26528.3;9.64474;0
20200221044410581_FLZ-R0_snap.fits;11.0203;26518.1;8.17445;0
20200221044601515_FLZ-R0_met.fits;9.16126;26516.6;29.7158;0.341333
20200221044510656_FLZ-R0_snap.fits;8.7371;26484.4;11.0268;0
20200221044610731_FLZ-R0_snap.fits;10.5758;26499;8.8664;0
20200221044710805_FLZ-R0_snap.fits;10.8527;26500.5;10.3116;0
20200221044810880_FLZ-R0_snap.fits;9.29568;26475.6;10.8364;0
20200221044910955_FLZ-R0_snap.fits;9.75723;26502;10.9861;0
20200221045011029_FLZ-R0_snap.fits;9.9171;26477.1;9.28343;0
20200221045111104_FLZ-R0_snap.fits;9.76296;26490.2;8.27255;0
20200221045211179_FLZ-R0_snap.fits;11.1429;26477.1;9.78858;0
20200221045311253_FLZ-R0_snap.fits;10.3315;26474.1;8.40339;0
20200221045411328_FLZ-R0_snap.fits;10.6006;26453.6;9.48314;0
20200221045511403_FLZ-R0_snap.fits;9.87963;26535.6;7.25932;0
20200221045611477_FLZ-R0_snap.fits;10.2822;26496.1;10.0371;0
20200221045711552_FLZ-R0_snap.fits;9.96481;26481.4;7.53184;0
20200221045811627_FLZ-R0_snap.fits;11.6484;26468.3;8.71811;0
20200221045911701_FLZ-R0_snap.fits;8.76411;26515.1;11.4767;0
