# file name; noise; peak f.; mag.; duration
20200221110038656_FLZ-R0_snap.fits;10.6476;26465.3;8.66742;0
20200221110138731_FLZ-R0_snap.fits;11.3968;26507.8;10.2193;0
20200221110238805_FLZ-R0_snap.fits;9.61617;26500.5;7.22789;0
20200221110338880_FLZ-R0_snap.fits;11.1315;26460.9;7.32508;0
20200221110438955_FLZ-R0_snap.fits;10.757;26534.2;9.97049;0
20200221110539029_FLZ-R0_snap.fits;12.1329;26469.7;7.98396;0
20200221110649856_FLZ-R0_met.fits;9.16776;26510.7;26.7375;0.341333
20200221110639104_FLZ-R0_snap.fits;9.88843;26506.3;8.86473;0
20200221110745323_FLZ-R0_met.fits;10.4459;26518.1;50.7299;0.170667
20200221110739179_FLZ-R0_snap.fits;11.3285;26482.9;11.7048;0
20200221110839253_FLZ-R0_snap.fits;10.9042;26523.9;7.88249;0
20200221110939328_FLZ-R0_snap.fits;12.3298;26471.2;13.0256;0
20200221111039403_FLZ-R0_snap.fits;11.193;26502;9.34137;0
20200221111139477_FLZ-R0_snap.fits;9.38978;26491.7;8.54451;0
20200221111239552_FLZ-R0_snap.fits;9.35299;26521;8.64093;0
20200221111339627_FLZ-R0_snap.fits;11.9769;26463.9;7.40279;0
20200221111439701_FLZ-R0_snap.fits;10.1957;26509.3;8.06965;0
20200221111539776_FLZ-R0_snap.fits;9.56731;26482.9;9.01102;0
20200221111639851_FLZ-R0_snap.fits;9.8285;26538.6;12.643;0
20200221111739925_FLZ-R0_snap.fits;10.1541;26465.3;7.97506;0
20200221111925227_FLZ-R0_met.fits;11.5086;26491.7;28.346;0.170667
20200221111840000_FLZ-R0_snap.fits;11.4799;26545.9;10.0571;0
20200221111958677_FLZ-R0_met.fits;10.3938;26510.7;55.9199;0.341333
20200221111940075_FLZ-R0_snap.fits;9.33781;26534.2;12.4297;0
20200221112040149_FLZ-R0_snap.fits;10.5566;26538.6;10.1056;0
20200221112140224_FLZ-R0_snap.fits;8.77391;26507.8;11.1853;0
20200221112240299_FLZ-R0_snap.fits;10.2798;26485.8;9.03015;0
20200221112340373_FLZ-R0_snap.fits;8.977;26484.4;9.72734;0
20200221112440448_FLZ-R0_snap.fits;11.8779;26480;9.84508;0
20200221112540523_FLZ-R0_snap.fits;8.55113;26502;7.94268;0
20200221112640597_FLZ-R0_snap.fits;11.1379;26472.7;8.10455;0
20200221112740672_FLZ-R0_snap.fits;10.2289;26535.6;8.87014;0
20200221112840747_FLZ-R0_snap.fits;10.6483;26455.1;11.0283;0
20200221112940821_FLZ-R0_snap.fits;11.5857;26458;8.23736;0
20200221113051477_FLZ-R0_met.fits;10.757;26475.6;43.2802;0.853333
20200221113040896_FLZ-R0_snap.fits;10.1584;26450.7;9.33527;0
20200221113140971_FLZ-R0_snap.fits;10.2989;26494.6;11.2965;0
20200221113241045_FLZ-R0_snap.fits;11.6735;26482.9;9.63618;0
20200221113341120_FLZ-R0_snap.fits;10.5156;26506.3;7.86777;0
20200221113441195_FLZ-R0_snap.fits;9.50399;26453.6;11.2374;0
20200221113541269_FLZ-R0_snap.fits;11.2317;26507.8;8.98792;0
20200221113708651_FLZ-R0_met.fits;8.81706;26499;30.5849;0.341333
20200221113641344_FLZ-R0_snap.fits;9.77149;26485.8;10.0033;0
20200221113741419_FLZ-R0_snap.fits;11.1957;26513.7;8.42845;0
20200221113841493_FLZ-R0_snap.fits;10.6289;26455.1;11.605;0
20200221113941568_FLZ-R0_snap.fits;12.3747;26496.1;10.9577;0
20200221114041643_FLZ-R0_snap.fits;11.3714;26523.9;6.91419;0
20200221114141717_FLZ-R0_snap.fits;11.6216;26516.6;9.17544;0
20200221114241792_FLZ-R0_snap.fits;10.2378;26541.5;11.6825;0
20200221114341867_FLZ-R0_snap.fits;10.304;26469.7;12.884;0
20200221114441941_FLZ-R0_snap.fits;11.2766;26482.9;9.65148;0
20200221114621269_FLZ-R0_met.fits;10.0414;26496.1;34.1731;0.170667
20200221114542016_FLZ-R0_snap.fits;8.05365;26480;11.5229;0
20200221114642091_FLZ-R0_snap.fits;10.595;26487.3;8.53585;0
20200221114742165_FLZ-R0_snap.fits;11.226;26540;9.32017;0
20200221114842240_FLZ-R0_snap.fits;10.5577;26528.3;10.7529;0
20200221114942315_FLZ-R0_snap.fits;11.1604;26526.9;7.31208;0
20200221115042389_FLZ-R0_snap.fits;11.0092;26474.1;9.55306;0
20200221115142464_FLZ-R0_snap.fits;9.54117;26493.2;9.22784;0
20200221115242539_FLZ-R0_snap.fits;9.88772;26468.3;9.08699;0
20200221115342613_FLZ-R0_snap.fits;10.3304;26474.1;8.45391;0
20200221115531157_FLZ-R0_met.fits;9.06584;26518.1;22.8103;0.170667
20200221115442688_FLZ-R0_snap.fits;11.5978;26475.6;10.608;0
20200221115603925_FLZ-R0_met.fits;11.4645;26490.2;32.086;0.170667
20200221115542763_FLZ-R0_snap.fits;10.0162;26480;8.35301;0
20200221115642837_FLZ-R0_snap.fits;11.0902;26521;9.58467;0
20200221115742912_FLZ-R0_snap.fits;10.2098;26477.1;9.16972;0
20200221115921387_FLZ-R0_met.fits;11.3017;26494.6;24.4182;0.170667
20200221115842987_FLZ-R0_snap.fits;10.4458;26510.7;9.15848;0
20200221115943061_FLZ-R0_snap.fits;10.4607;26537.1;7.60647;0
