# file name; noise; peak f.; mag.; duration
20200221130047616_FLZ-R0_snap.fits;9.56152;26537.1;11.8676;0
20200221130147691_FLZ-R0_snap.fits;10.6795;26521;8.08172;0
20200221130247765_FLZ-R0_snap.fits;10.002;26450.7;7.60482;0
20200221130418389_FLZ-R0_met.fits;10.6902;26500.5;36.839;0.682667
20200221130347840_FLZ-R0_snap.fits;8.76167;26480;9.08109;0
20200221130520512_FLZ-R0_met.fits;10.6829;26487.3;33.9043;0.341333
20200221130447915_FLZ-R0_snap.fits;10.8156;26521;9.16642;0
20200221130547989_FLZ-R0_snap.fits;10.2123;26481.4;8.64703;0
20200221130740800_FLZ-R0_met.fits;11.8099;26482.9;31.6635;1.70667
20200221130648064_FLZ-R0_snap.fits;10.2051;26484.4;9.82353;0
20200221130748139_FLZ-R0_snap.fits;9.90709;26541.5;8.31343;0
20200221130848213_FLZ-R0_snap.fits;10.0453;26494.6;9.54096;0
20200221130948288_FLZ-R0_snap.fits;11.9975;26474.1;8.75775;0
20200221131048363_FLZ-R0_snap.fits;10.0161;26449.2;8.33115;0
20200221131148437_FLZ-R0_snap.fits;12.1681;26528.3;9.59896;0
20200221131248512_FLZ-R0_snap.fits;12.0695;26535.6;10.7684;0
20200221131348587_FLZ-R0_snap.fits;11.7812;26463.9;8.86678;0
20200221131448661_FLZ-R0_snap.fits;9.98894;26449.2;11.8;0
20200221131548736_FLZ-R0_snap.fits;10.8122;26488.8;9.84625;0
20200221131648811_FLZ-R0_snap.fits;11.3632;26496.1;7.96906;0
20200221131748885_FLZ-R0_snap.fits;9.99945;26518.1;10.5605;0
20200221131848960_FLZ-R0_snap.fits;12.6566;26507.8;10.3911;0
20200221131949035_FLZ-R0_snap.fits;9.39811;26528.3;8.81884;0
20200221132128875_FLZ-R0_met.fits;8.32821;26516.6;19.6839;0.170667
20200221132049109_FLZ-R0_snap.fits;10.342;26513.7;9.1419;0
20200221132149184_FLZ-R0_snap.fits;8.70035;26506.3;8.84362;0
20200221132249259_FLZ-R0_snap.fits;10.0194;26460.9;10.1339;0
20200221132349333_FLZ-R0_snap.fits;11.0219;26521;10.9487;0
20200221132449408_FLZ-R0_snap.fits;12.2386;26472.7;10.17;0
20200221132549483_FLZ-R0_snap.fits;9.78769;26513.7;9.03991;0
20200221132649557_FLZ-R0_snap.fits;12.074;26469.7;10.525;0
20200221132749632_FLZ-R0_snap.fits;11.9882;26452.1;9.76115;0
20200221132849707_FLZ-R0_snap.fits;11.7842;26482.9;9.36017;0
20200221132949781_FLZ-R0_snap.fits;12.5917;26521;12.1659;0
20200221133049856_FLZ-R0_snap.fits;10.2305;26519.5;8.18308;0
20200221133149931_FLZ-R0_snap.fits;12.1206;26462.4;10.1411;0
20200221133250005_FLZ-R0_snap.fits;9.64412;26547.4;8.82375;0
20200221133350080_FLZ-R0_snap.fits;10.5702;26472.7;7.74139;0
20200221133450155_FLZ-R0_snap.fits;10.9149;26488.8;7.94583;0
20200221133550229_FLZ-R0_snap.fits;8.97026;26518.1;9.61437;0
20200221133650304_FLZ-R0_snap.fits;10.1536;26500.5;9.52503;0
20200221133750379_FLZ-R0_snap.fits;9.91704;26455.1;8.97987;0
20200221133850453_FLZ-R0_snap.fits;10.3197;26496.1;9.37664;0
20200221133950528_FLZ-R0_snap.fits;11.8858;26458;9.78444;0
20200221134050603_FLZ-R0_snap.fits;10.6169;26491.7;10.4134;0
20200221134150677_FLZ-R0_snap.fits;10.4021;26547.4;12.1245;0
20200221134250752_FLZ-R0_snap.fits;9.60338;26532.7;10.4481;0
20200221134350827_FLZ-R0_snap.fits;10.4346;26503.4;7.41961;0
20200221134450901_FLZ-R0_snap.fits;9.49199;26535.6;8.65506;0
20200221134550976_FLZ-R0_snap.fits;10.5711;26537.1;11.8401;0
20200221134651051_FLZ-R0_snap.fits;10.518;26509.3;9.2973;0
20200221134751125_FLZ-R0_snap.fits;8.86374;26472.7;8.38028;0
20200221134851200_FLZ-R0_snap.fits;10.306;26543;9.01859;0
20200221134951275_FLZ-R0_snap.fits;9.91568;26547.4;10.1072;0
20200221135051349_FLZ-R0_snap.fits;10.9983;26512.2;9.74343;0
20200221135151424_FLZ-R0_snap.fits;8.33051;26522.5;9.81473;0
20200221135251499_FLZ-R0_snap.fits;8.58786;26540;8.56216;0
20200221135351573_FLZ-R0_snap.fits;11.5917;26477.1;9.76147;0
20200221135451648_FLZ-R0_snap.fits;9.53026;26468.3;7.10103;0
20200221135551723_FLZ-R0_snap.fits;9.85292;26472.7;8.31462;0
20200221135651797_FLZ-R0_snap.fits;9.50264;26535.6;9.36585;0
20200221135751872_FLZ-R0_snap.fits;11.1095;26516.6;8.6747;0
20200221135851947_FLZ-R0_snap.fits;10.1528;26543;9.39143;0
20200221135952021_FLZ-R0_snap.fits;9.48941;26538.6;8.9028;0
