# file name; noise; peak f.; mag.; duration
20200221020058411_FLZ-R0_snap.fits;9.91766;26493.2;12.489;0
20200221020158485_FLZ-R0_snap.fits;10.3274;26472.7;8.40466;0
20200221020348565_FLZ-R0_met.fits;9.6114;26513.7;22.9231;0.341333
20200221020258560_FLZ-R0_snap.fits;11.5607;26482.9;7.98563;0
20200221020358635_FLZ-R0_snap.fits;9.0426;26529.8;9.04902;0
20200221020537280_FLZ-R0_met.fits;9.17187;26507.8;26.6923;0.512
20200221020458709_FLZ-R0_snap.fits;10.9904;26463.9;9.70285;0
20200221020558784_FLZ-R0_snap.fits;10.4795;26456.5;7.72534;0
20200221020658859_FLZ-R0_snap.fits;9.26949;26453.6;10.7057;0
20200221020758933_FLZ-R0_snap.fits;10.2387;26481.4;7.5733;0
20200221020859008_FLZ-R0_snap.fits;9.37059;26529.8;7.63536;0
20200221020959083_FLZ-R0_snap.fits;11.7621;26537.1;10.4385;0
20200221021059157_FLZ-R0_snap.fits;10.0013;26503.4;10.4491;0
20200221021159232_FLZ-R0_snap.fits;12.5335;26502;8.78909;0
20200221021259307_FLZ-R0_snap.fits;11.5582;26515.1;10.0761;0
20200221021359381_FLZ-R0_snap.fits;11.7047;26544.4;6.99463;0
20200221021459456_FLZ-R0_snap.fits;11.0391;26450.7;8.82998;0
20200221021559531_FLZ-R0_snap.fits;10.959;26459.5;8.44057;0
20200221021659605_FLZ-R0_snap.fits;11.3676;26545.9;8.36691;0
20200221021759680_FLZ-R0_snap.fits;10.0828;26521;8.59357;0
20200221021859755_FLZ-R0_snap.fits;11.7331;26459.5;9.62273;0
20200221021959829_FLZ-R0_snap.fits;11.0876;26485.8;10.2762;0
20200221022059904_FLZ-R0_snap.fits;11.9827;26477.1;9.40309;0
20200221022159979_FLZ-R0_snap.fits;9.14722;26463.9;9.8722;0
20200221022300053_FLZ-R0_snap.fits;10.2239;26516.6;9.42379;0
20200221022400128_FLZ-R0_snap.fits;11.4365;26462.4;8.75924;0
20200221022500203_FLZ-R0_snap.fits;10.7374;26475.6;9.72015;0
20200221022600277_FLZ-R0_snap.fits;12.5306;26456.5;8.36225;0
20200221022700352_FLZ-R0_snap.fits;8.66583;26497.6;8.41254;0
20200221022800427_FLZ-R0_snap.fits;8.68672;26496.1;7.98012;0
20200221022900501_FLZ-R0_snap.fits;11.0141;26526.9;11.6347;0
20200221023000576_FLZ-R0_snap.fits;12.7834;26494.6;8.55342;0
20200221023100651_FLZ-R0_snap.fits;11.5634;26484.4;11.8228;0
20200221023246123_FLZ-R0_met.fits;9.72975;26547.4;27.8826;0.170667
20200221023250901_FLZ-R0_met.fits;11.1293;26456.5;24.2284;0.170667
20200221023200725_FLZ-R0_snap.fits;9.42232;26502;9.14849;0
20200221023355072_FLZ-R0_met.fits;9.58812;26496.1;23.1093;0.170667
20200221023300800_FLZ-R0_snap.fits;11.3314;26526.9;10.2101;0
20200221023400875_FLZ-R0_snap.fits;8.77947;26540;9.05602;0
20200221023523819_FLZ-R0_met.fits;9.00398;26506.3;95.4642;0.341333
20200221023500949_FLZ-R0_snap.fits;11.706;26450.7;8.50837;0
20200221023601024_FLZ-R0_snap.fits;9.99729;26477.1;7.67723;0
20200221023701099_FLZ-R0_snap.fits;9.68546;26535.6;8.62511;0
20200221023801173_FLZ-R0_snap.fits;10.2519;26538.6;10.0049;0
20200221023929237_FLZ-R0_met.fits;10.0968;26491.7;28.7499;0.341333
20200221023901248_FLZ-R0_snap.fits;11.2962;26502;9.18809;0
20200221024001323_FLZ-R0_snap.fits;10.9182;26480;5.88556;0
20200221024116928_FLZ-R0_met.fits;10.3384;26525.4;36.5645;0.512
20200221024101397_FLZ-R0_snap.fits;10.2589;26497.6;9.23468;0
20200221024213760_FLZ-R0_met.fits;13.009;26545.9;60.3598;0.170667
20200221024201472_FLZ-R0_snap.fits;12.2212;26543;9.18623;0
20200221024301547_FLZ-R0_snap.fits;8.63552;26478.5;7.67713;0
20200221024422613_FLZ-R0_met.fits;10.7751;26523.9;27.1673;0.170667
20200221024401621_FLZ-R0_snap.fits;9.76829;26481.4;10.7932;0
20200221024501696_FLZ-R0_snap.fits;9.69051;26525.4;7.28786;0
20200221024601771_FLZ-R0_snap.fits;9.34972;26522.5;13.0842;0
20200221024701845_FLZ-R0_snap.fits;10.5543;26519.5;12.8222;0
20200221024801920_FLZ-R0_snap.fits;10.4501;26518.1;9.46249;0
20200221024901995_FLZ-R0_snap.fits;10.2379;26480;9.31654;0
20200221025002069_FLZ-R0_snap.fits;10.3244;26466.8;12.3246;0
20200221025102144_FLZ-R0_snap.fits;11.7108;26504.9;10.5467;0
20200221025202219_FLZ-R0_snap.fits;11.9452;26531.2;10.7536;0
20200221025302293_FLZ-R0_snap.fits;10.16;26523.9;8.00052;0
20200221025402368_FLZ-R0_snap.fits;10.7388;26455.1;10.6541;0
20200221025506709_FLZ-R0_met.fits;10.4122;26494.6;53.3778;0.341333
20200221025502443_FLZ-R0_snap.fits;10.1915;26471.2;9.15348;0
20200221025602517_FLZ-R0_snap.fits;11.9809;26525.4;7.87876;0
20200221025702592_FLZ-R0_snap.fits;10.9679;26521;8.58938;0
20200221025802667_FLZ-R0_snap.fits;9.64988;26469.7;7.98583;0
20200221025902741_FLZ-R0_snap.fits;9.88816;26496.1;9.95318;0
