# file name; noise; peak f.; mag.; duration
20200221150056576_FLZ-R0_snap.fits;9.30904;26450.7;10.4946;0
20200221150156651_FLZ-R0_snap.fits;9.86106;26493.2;8.11118;0
20200221150256725_FLZ-R0_snap.fits;10.9064;26500.5;7.71847;0
20200221150431445_FLZ-R0_met.fits;8.46202;26474.1;20.318;0.170667
20200221150449877_FLZ-R0_met.fits;9.06242;26544.4;61.6714;0.341333
20200221150356800_FLZ-R0_snap.fits;8.23909;26519.5;7.99922;0
20200221150456875_FLZ-R0_snap.fits;10.1979;26484.4;8.25491;0
20200221150556949_FLZ-R0_snap.fits;10.6851;26462.4;7.83693;0
20200221150657024_FLZ-R0_snap.fits;11.3044;26459.5;10.395;0
20200221150757099_FLZ-R0_snap.fits;10.3825;26480;10.0426;0
20200221150907584_FLZ-R0_met.fits;9.81992;26516.6;74.6885;0.341333
20200221150857173_FLZ-R0_snap.fits;10.5476;26484.4;7.45136;0
20200221150957248_FLZ-R0_snap.fits;10.8334;26450.7;9.61985;0
20200221151057323_FLZ-R0_snap.fits;9.91068;26487.3;8.46559;0
20200221151157397_FLZ-R0_snap.fits;10.4403;26469.7;10.111;0
20200221151257472_FLZ-R0_snap.fits;9.07918;26518.1;8.25862;0
20200221151357547_FLZ-R0_snap.fits;10.2173;26534.2;9.56432;0
20200221151457621_FLZ-R0_snap.fits;10.6629;26452.1;10.7411;0
20200221151557696_FLZ-R0_snap.fits;9.95764;26545.9;8.10558;0
20200221151657771_FLZ-R0_snap.fits;11.1234;26532.7;7.71437;0
20200221151757845_FLZ-R0_snap.fits;9.26197;26515.1;6.12197;0
20200221151857920_FLZ-R0_snap.fits;9.89877;26547.4;9.99869;0
20200221151957995_FLZ-R0_snap.fits;8.74667;26509.3;10.3266;0
20200221152058069_FLZ-R0_snap.fits;11.3666;26522.5;9.01268;0
20200221152158144_FLZ-R0_snap.fits;9.16991;26537.1;9.2661;0
20200221152258219_FLZ-R0_snap.fits;10.6383;26526.9;8.55239;0
20200221152358293_FLZ-R0_snap.fits;9.90513;26465.3;8.83347;0
20200221152500416_FLZ-R0_met.fits;10.9416;26465.3;37.3069;0.341333
20200221152458368_FLZ-R0_snap.fits;11.0243;26477.1;8.83594;0
20200221152558443_FLZ-R0_snap.fits;8.37429;26497.6;10.347;0
20200221152658517_FLZ-R0_snap.fits;10.2788;26525.4;9.95989;0
20200221152758592_FLZ-R0_snap.fits;10.8356;26499;8.67823;0
20200221152858667_FLZ-R0_snap.fits;10.3199;26528.3;8.60795;0
20200221152958741_FLZ-R0_snap.fits;11.611;26475.6;8.19031;0
20200221153058816_FLZ-R0_snap.fits;10.982;26475.6;7.51326;0
20200221153158891_FLZ-R0_snap.fits;10.772;26506.3;9.312;0
20200221153258965_FLZ-R0_snap.fits;11.0783;26544.4;13.6181;0
20200221153359040_FLZ-R0_snap.fits;9.46014;26531.2;9.76402;0
20200221153459115_FLZ-R0_snap.fits;9.886;26531.2;8.56355;0
20200221153559189_FLZ-R0_snap.fits;10.9358;26529.8;8.70283;0
20200221153659264_FLZ-R0_snap.fits;13.7013;26450.7;11.3153;0
20200221153759339_FLZ-R0_snap.fits;12.5707;26529.8;10.9608;0
20200221153859413_FLZ-R0_snap.fits;11.3919;26537.1;7.86802;0
20200221153959488_FLZ-R0_snap.fits;12.8959;26468.3;7.64759;0
20200221154059563_FLZ-R0_snap.fits;9.65754;26504.9;9.89919;0
20200221154159637_FLZ-R0_snap.fits;12.718;26543;13.6966;0
20200221154323605_FLZ-R0_met.fits;11.4269;26506.3;24.2241;0.170667
20200221154259712_FLZ-R0_snap.fits;12.9066;26522.5;11.4734;0
20200221154359787_FLZ-R0_snap.fits;12.2945;26509.3;11.2401;0
20200221154459861_FLZ-R0_snap.fits;9.77646;26544.4;9.24153;0
20200221154559936_FLZ-R0_snap.fits;11.8308;26518.1;8.05611;0
20200221154700011_FLZ-R0_snap.fits;10.3348;26488.8;11.972;0
20200221154800085_FLZ-R0_snap.fits;11.8801;26482.9;12.8715;0
20200221154900160_FLZ-R0_snap.fits;11.78;26452.1;8.69412;0
20200221155050923_FLZ-R0_met.fits;10.417;26506.3;24.6761;0.341333
20200221155000235_FLZ-R0_snap.fits;10.2646;26510.7;9.09086;0
20200221155100309_FLZ-R0_snap.fits;11.9235;26500.5;9.95277;0
20200221155200384_FLZ-R0_snap.fits;12.3277;26466.8;10.3649;0
20200221155300459_FLZ-R0_snap.fits;11.6477;26471.2;12.9091;0
20200221155400533_FLZ-R0_snap.fits;11.3298;26535.6;11.3755;0
20200221155542763_FLZ-R0_met.fits;10.9305;26547.4;47.2799;0.170667
20200221155500608_FLZ-R0_snap.fits;10.3806;26529.8;8.75328;0
20200221155600683_FLZ-R0_snap.fits;10.4363;26453.6;7.58456;0
20200221155700757_FLZ-R0_snap.fits;9.90351;26509.3;10.8019;0
20200221155757589_FLZ-R0_met.fits;8.57581;26506.3;21.1363;0.341333
20200221155800832_FLZ-R0_snap.fits;12.004;26529.8;11.026;0
20200221155900907_FLZ-R0_snap.fits;11.0058;26507.8;10.1191;0
