# file name; noise; peak f.; mag.; duration
20000103124338452_TEST-R1_met.fits;8.41525;26499;34.9225;0.170667
20000103124354580_TEST-R1_met.fits;9.18206;26502;61.8887;0.0853333
20000103124634580_TEST-R1_met.fits;6.73616;26504.9;16.6372;0.0853333
20000103124652585_TEST-R1_met.fits;9.90945;26499;36.8393;0.0853333
20000103124745748_TEST-R1_met.fits;7.59905;26490.2;27.0778;0.682667
20000103124755220_TEST-R1_met.fits;6.18012;26484.4;201.09;0.256
20000103124815700_TEST-R1_met.fits;9.34961;26510.7;19.6475;0.170667
20000103124824404_TEST-R1_met.fits;9.47486;26493.2;20.0638;0.0853333
20000103125005012_TEST-R1_met.fits;8.33899;26504.9;35.6474;0.170667
20000103125025577_TEST-R1_met.fits;8.46668;26496.1;89.2441;0.341333
20000103125101502_TEST-R1_met.fits;7.60025;26504.9;21.6911;0.0853333
20000103125140329_TEST-R1_met.fits;7.68542;26504.9;24.3613;0.170667
20000103125218814_TEST-R1_met.fits;8.66939;26490.2;18.1297;0.0853333
20000103125313940_TEST-R1_met.fits;7.42371;26516.6;15.3009;0.170667
20000103125335444_TEST-R1_met.fits;7.4159;26507.8;15.2936;0.170667
20000103125346622_TEST-R1_met.fits;6.24086;26540;13.3059;0.0853333
20000103125354302_TEST-R1_met.fits;7.75537;26490.2;21.9543;0.0853333
20000103125526462_TEST-R1_met.fits;9.1312;26499;63.5702;0.341333
20000103125600681_TEST-R1_met.fits;9.26276;26499;18.7181;0.0853333
20000103125720724_TEST-R1_met.fits;12.086;26490.2;26.3743;0.0853333
20000103125755966_TEST-R1_met.fits;7.98626;26487.3;16.4117;0.0853333
20000103125805950_TEST-R1_met.fits;9.63068;26516.6;21.0402;0.0853333
20000103125954921_TEST-R1_met.fits;6.79961;26455.1;14.0672;0.0853333
20000103130108905_TEST-R1_met.fits;10.3872;26502;24.8396;0.341333
20000103130141758_TEST-R1_met.fits;6.37051;26507.8;30.1602;0.512
20000103130226473_TEST-R1_met.fits;8.12963;26496.1;16.5001;0.0853333
20000103130300265_TEST-R1_met.fits;14.44;26496.1;29.7969;0.0853333
20000103130339604_TEST-R1_met.fits;6.86681;26452.1;14.8742;0.0853333
20000103130343614_TEST-R1_met.fits;9.73929;26493.2;21.9524;1.024
20000103130535230_TEST-R1_met.fits;8.90154;26502;19.0546;0.0853333
20000103130543337_TEST-R1_met.fits;7.95412;26502;22.6826;1.70667
20000103130548713_TEST-R1_met.fits;6.42101;26502;13.1532;0.170667
20000103130634537_TEST-R1_met.fits;8.58775;26502;106.234;0.170667
20000103130704062_TEST-R1_met.fits;6.09363;26516.6;12.1958;0.0853333
20000103130711657_TEST-R1_met.fits;9.93207;26499;23.5775;1.36533
20000103130725225_TEST-R1_met.fits;6.08292;26449.2;13.05;0.0853333
20000103130749716_TEST-R1_met.fits;7.19875;26504.9;16.5281;0.0853333
20000103130900798_TEST-R1_met.fits;9.05118;26510.7;20.6259;0.0853333
20000103130948244_TEST-R1_met.fits;7.83557;26519.5;21.4405;0.0853333
20000103131014185_TEST-R1_met.fits;9.66153;26502;28.2917;0.170667
20000103131105300_TEST-R1_met.fits;8.39013;26499;16.9164;0.0853333
20000103131240105_TEST-R1_met.fits;8.30695;26499;16.8924;0.0853333
20000103131427710_TEST-R1_met.fits;12.517;26502;40.5484;0.0853333
20000103131505513_TEST-R1_met.fits;8.92382;26507.8;43.5831;0.256
20000103131523092_TEST-R1_met.fits;7.23281;26502;20.9719;0.0853333
20000103131527017_TEST-R1_met.fits;6.45781;26499;14.123;0.0853333
20000103131657044_TEST-R1_met.fits;8.08501;26513.7;30.4831;0.170667
20000103131815636_TEST-R1_met.fits;7.22738;26484.4;57.5262;0.170667
20000103131850025_TEST-R1_met.fits;8.0855;26504.9;23.1709;1.19467
20000103131919806_TEST-R1_met.fits;8.59139;26507.8;22.3882;0.170667
20000103132009470_TEST-R1_met.fits;7.10257;26510.7;25.1428;0.341333
20000103132102292_TEST-R1_met.fits;6.74938;26496.1;15.1363;0.170667
20000103132108094_TEST-R1_met.fits;8.24148;26502;17.7461;3.49867
20000103132132500_TEST-R1_met.fits;9.64736;26510.7;26.3981;0.256
20000103132307561_TEST-R1_met.fits;7.02208;26496.1;29.908;0.0853333
20000103132323177_TEST-R1_met.fits;8.96828;26502;31.4556;0.0853333
20000103132404820_TEST-R1_met.fits;8.10451;26496.1;20.4732;1.024
20000103132426238_TEST-R1_met.fits;8.17511;26496.1;20.5321;0.0853333
20000103132518206_TEST-R1_met.fits;5.9247;26528.3;14.2883;0.0853333
20000103132638078_TEST-R1_met.fits;7.6963;26507.8;27.9967;0.0853333
20000103132704105_TEST-R1_met.fits;8.60636;26484.4;31.8852;0.256
20000103132851881_TEST-R1_met.fits;7.2165;26499;56.603;0.256
20000103132913385_TEST-R1_met.fits;7.21004;26487.3;36.717;0.170667
20000103133000916_TEST-R1_met.fits;7.43101;26507.8;15.4519;0.0853333
20000103133037524_TEST-R1_met.fits;5.48504;26455.1;11.1134;0.0853333
20000103133132820_TEST-R1_met.fits;6.14112;26472.7;12.9175;0.0853333
20000103133137854_TEST-R1_met.fits;9.21711;26499;172.863;0.170667
20000103133217534_TEST-R1_met.fits;7.36978;26490.2;141.412;0.426667
20000103133259860_TEST-R1_met.fits;10.484;26522.5;22.7377;0.0853333
20000103133413758_TEST-R1_met.fits;9.06381;26507.8;29.9511;0.170667
20000103133513918_TEST-R1_met.fits;8.16216;26510.7;35.1064;0.256
20000103133546260_TEST-R1_met.fits;6.23541;26466.8;12.6246;0.0853333
20000103133623721_TEST-R1_met.fits;11.9028;26490.2;26.8124;0.170667
20000103133702462_TEST-R1_met.fits;9.25741;26519.5;24.1404;0.0853333
20000103133713641_TEST-R1_met.fits;8.5067;26499;17.697;0.341333
20000103133731134_TEST-R1_met.fits;7.83392;26490.2;18.4391;0.170667
20000103133811412_TEST-R1_met.fits;5.97681;26496.1;13.3037;0.0853333
20000103133921385_TEST-R1_met.fits;10.9731;26502;74.1146;0.341333
20000103133948436_TEST-R1_met.fits;7.28469;26496.1;15.0088;0.0853333
20000103134038100_TEST-R1_met.fits;8.07745;26463.9;37.9333;0.0853333
20000103134241748_TEST-R1_met.fits;6.95205;26504.9;14.4517;2.048
20000103134307860_TEST-R1_met.fits;5.31928;26481.4;10.7961;0.0853333
20000103134320233_TEST-R1_met.fits;9.29155;26487.3;25.858;0.0853333
