# file name; noise; peak f.; mag.; duration
20000102154410921_TEST-R1_met.fits;7.77429;26496.1;17.6995;0.0853333
20000102154448041_TEST-R1_met.fits;12.239;26478.5;43.6758;0.0853333
20000102154545641_TEST-R1_met.fits;7.08659;26510.7;15.9132;0.0853333
20000102154600233_TEST-R1_met.fits;8.35681;26487.3;44.2654;0.256
20000102154712425_TEST-R1_met.fits;8.06938;26449.2;16.7316;0.170667
20000102154722409_TEST-R1_met.fits;6.45015;26540;13.8855;0.0853333
20000102154725566_TEST-R1_met.fits;7.70157;26499;32.9255;0.0853333
20000102154759785_TEST-R1_met.fits;8.59249;26499;47.7182;0.170667
20000102154815913_TEST-R1_met.fits;6.52727;26463.9;13.7695;0.0853333
20000102154857641_TEST-R1_met.fits;6.63747;26502;27.0275;0.0853333
20000102155103849_TEST-R1_met.fits;7.56558;26490.2;25.6677;0.256
20000102155209300_TEST-R1_met.fits;7.42833;26510.7;15.9465;0.0853333
20000102155213140_TEST-R1_met.fits;6.4741;26478.5;15.114;0.0853333
20000102155241812_TEST-R1_met.fits;9.18743;26516.6;40.6827;2.13333
20000102155304340_TEST-R1_met.fits;8.77183;26522.5;30.1266;0.256
20000102155338558_TEST-R1_met.fits;7.74239;26499;17.1273;0.0853333
20000102155440084_TEST-R1_met.fits;7.75064;26502;40.8963;0.341333
20000102155614036_TEST-R1_met.fits;10.0884;26493.2;27.5939;0.170667
20000102155659262_TEST-R1_met.fits;7.93094;26490.2;16.4617;1.19467
20000102155715305_TEST-R1_met.fits;8.64859;26504.9;34.4094;0.256
20000102155805652_TEST-R1_met.fits;8.84509;26499;22.6579;0.256
20000102155813246_TEST-R1_met.fits;3.45095;26534.2;8.8659;0.0853333
20000102155835774_TEST-R1_met.fits;9.81772;26502;23.5481;0.0853333
20000102155838676_TEST-R1_met.fits;7.23425;26510.7;151.846;0.426667
20000102155851305_TEST-R1_met.fits;7.00163;26496.1;21.3192;2.13333
20000102155915113_TEST-R1_met.fits;9.34211;26507.8;31.2356;0.170667
20000102155921598_TEST-R1_met.fits;9.23076;26519.5;37.9837;0.0853333
20000102155946686_TEST-R1_met.fits;11.7064;26478.5;63.4701;0.170667
20000102160030377_TEST-R1_met.fits;7.65214;26516.6;23.2511;0.0853333
20000102160125844_TEST-R1_met.fits;7.64564;26499;17.4272;0.0853333
20000102160134633_TEST-R1_met.fits;8.38561;26493.2;34.4651;0.0853333
20000102160149908_TEST-R1_met.fits;7.78777;26513.7;26.958;0.0853333
20000102160152809_TEST-R1_met.fits;8.91872;26516.6;40.8503;0.170667
20000102160217214_TEST-R1_met.fits;11.9547;26499;28.4169;0.170667
20000102160258857_TEST-R1_met.fits;7.10483;26522.5;20.8582;0.426667
20000102160302697_TEST-R1_met.fits;8.82305;26516.6;130.455;0.256
20000102160426068_TEST-R1_met.fits;9.66263;26504.9;20.0912;0.0853333
20000102160510526_TEST-R1_met.fits;7.47179;26504.9;38.4913;0.256
20000102160528020_TEST-R1_met.fits;8.85282;26502;36.008;0.341333
20000102160548500_TEST-R1_met.fits;14.1695;26513.7;42.1518;0.170667
20000102160558996_TEST-R1_met.fits;7.7158;26487.3;15.5874;1.87733
20000102160618366_TEST-R1_met.fits;11.3109;26502;41.0186;0.426667
20000102160851028_TEST-R1_met.fits;14.7274;26516.6;31.365;0.170667
20000102161049641_TEST-R1_met.fits;7.62797;26496.1;43.1271;0.0853333
20000102161106537_TEST-R1_met.fits;9.40037;26493.2;26.0504;0.256
20000102161141694_TEST-R1_met.fits;6.8016;26519.5;23.4201;0.0853333
20000102161148521_TEST-R1_met.fits;16.951;26504.9;37.1271;0.0853333
20000102161155262_TEST-R1_met.fits;14.645;26499;38.5686;0.597333
20000102161311892_TEST-R1_met.fits;6.076;26478.5;12.1606;0.0853333
20000102161411796_TEST-R1_met.fits;7.87897;26466.8;17.2444;0.0853333
20000102161420756_TEST-R1_met.fits;10.9184;26525.4;24.8694;0.170667
20000102161442004_TEST-R1_met.fits;8.87787;26499;36.0733;0.256
20000102161450622_TEST-R1_met.fits;8.34875;26493.2;34.1852;0.0853333
20000102161516820_TEST-R1_met.fits;15.457;26513.7;104.624;0.768
20000102161535422_TEST-R1_met.fits;8.26235;26522.5;17.6696;0.0853333
20000102161621758_TEST-R1_met.fits;8.07285;26499;52.8631;0.256
20000102161825321_TEST-R1_met.fits;8.43879;26496.1;26.1759;0.0853333
20000102161909438_TEST-R1_met.fits;5.91606;26545.9;12.1935;0.0853333
20000102161954068_TEST-R1_met.fits;7.58678;26496.1;15.5372;0.170667
20000102162044585_TEST-R1_met.fits;7.51014;26487.3;37.7145;0.170667
20000102162057641_TEST-R1_met.fits;10.1419;26493.2;28.4122;0.0853333
20000102162101225_TEST-R1_met.fits;7.84138;26493.2;19.9378;0.0853333
20000102162239614_TEST-R1_met.fits;7.53545;26493.2;85.2635;0.341333
20000102162314430_TEST-R1_met.fits;8.17119;26499;23.355;0.0853333
20000102162341054_TEST-R1_met.fits;7.87957;26499;18.6943;0.0853333
20000102162349332_TEST-R1_met.fits;15.0767;26496.1;76.0518;0.341333
20000102162422441_TEST-R1_met.fits;8.9437;26496.1;50.8276;0.170667
20000102162452052_TEST-R1_met.fits;9.53308;26463.9;19.5943;0.170667
20000102162456404_TEST-R1_met.fits;9.08763;26507.8;48.0974;0.170667
20000102162629332_TEST-R1_met.fits;7.40564;26513.7;22.6577;0.256
20000102162658772_TEST-R1_met.fits;9.76352;26499;25.7466;0.0853333
20000102162736062_TEST-R1_met.fits;7.73007;26490.2;41.7692;0.0853333
20000102162823764_TEST-R1_met.fits;9.38327;26510.7;56.461;0.170667
20000102162839806_TEST-R1_met.fits;8.76853;26499;32.1738;0.512
20000102162858921_TEST-R1_met.fits;8.4722;26516.6;34.2928;0.0853333
20000102162917353_TEST-R1_met.fits;9.81801;26516.6;20.1948;0.0853333
20000102163039529_TEST-R1_met.fits;6.97038;26513.7;16.5053;0.0853333
20000102163045758_TEST-R1_met.fits;8.83635;26475.6;23.2508;0.170667
20000102163105641_TEST-R1_met.fits;9.60425;26502;20.0882;0.0853333
20000102163139518_TEST-R1_met.fits;7.37217;26522.5;17.3667;0.0853333
20000102163150185_TEST-R1_met.fits;6.47168;26504.9;27.9555;0.0853333
20000102163153684_TEST-R1_met.fits;8.84253;26496.1;27.1076;0.170667
20000102163233961_TEST-R1_met.fits;7.41111;26502;14.8545;0.0853333
20000102163244969_TEST-R1_met.fits;11.5159;26502;32.1386;2.98667
20000102163346750_TEST-R1_met.fits;11.0428;26466.8;22.1081;0.0853333
20000102163424041_TEST-R1_met.fits;6.01797;26540;13.8092;0.0853333
20000102163529065_TEST-R1_met.fits;7.06195;26504.9;25.896;0.170667
20000102163702761_TEST-R1_met.fits;9.37745;26507.8;37.2406;0.256
20000102163725886_TEST-R1_met.fits;8.55319;26499;36.7095;0.256
20000102163731177_TEST-R1_met.fits;6.88673;26502;15.2034;0.256
20000102163840382_TEST-R1_met.fits;6.29073;26496.1;25.2067;0.0853333
20000102163850452_TEST-R1_met.fits;7.24703;26499;25.0626;0.170667
20000102163903849_TEST-R1_met.fits;6.31874;26499;27.1224;0.170667
20000102163940798_TEST-R1_met.fits;9.15548;26493.2;30.4671;0.0853333
20000102164043774_TEST-R1_met.fits;8.85806;26496.1;18.9261;0.170667
20000102164113726_TEST-R1_met.fits;6.64537;26525.4;13.499;0.0853333
20000102164123198_TEST-R1_met.fits;10.9181;26519.5;29.2939;0.170667
20000102164209278_TEST-R1_met.fits;8.63762;26490.2;17.5304;0.0853333
20000102164307646_TEST-R1_met.fits;8.24746;26519.5;20.499;0.170667
