# file name; noise; peak f.; mag.; duration
20000102174336020_TEST-R1_met.fits;7.44258;26487.3;16.0096;0.0853333
20000102174427220_TEST-R1_met.fits;8.67321;26499;18.5033;0.170667
20000102174500585_TEST-R1_met.fits;6.36303;26487.3;12.7945;0.938667
20000102174505961_TEST-R1_met.fits;9.81727;26490.2;26.8175;0.256
20000102174552724_TEST-R1_met.fits;7.70655;26516.6;24.8198;0.256
20000102174955156_TEST-R1_met.fits;5.17172;26522.5;10.3866;0.0853333
20000102175105812_TEST-R1_met.fits;5.61841;26540;11.3888;0.0853333
20000102175126121_TEST-R1_met.fits;9.05565;26504.9;18.4634;0.0853333
20000102175153257_TEST-R1_met.fits;9.8197;26496.1;98.1053;0.256
20000102175221673_TEST-R1_met.fits;3.74786;26534.2;8.83173;0.256
20000102175224660_TEST-R1_met.fits;7.26839;26507.8;14.7119;0.0853333
20000102175239678_TEST-R1_met.fits;8.77266;26504.9;42.3322;0.170667
20000102175406718_TEST-R1_met.fits;8.84742;26493.2;22.619;0.256
20000102175412606_TEST-R1_met.fits;7.31503;26499;68.6778;0.170667
20000102175511230_TEST-R1_met.fits;8.70013;26499;18.9896;0.0853333
20000102175531625_TEST-R1_met.fits;7.80811;26513.7;22.259;0.0853333
20000102175544254_TEST-R1_met.fits;9.53502;26490.2;28.2772;0.426667
20000102175613609_TEST-R1_met.fits;8.99218;26499;34.3642;0.0853333
20000102175854889_TEST-R1_met.fits;7.16315;26502;17.1793;0.0853333
20000102175954025_TEST-R1_met.fits;8.39949;26502;20.6255;0.0853333
20000102180106729_TEST-R1_met.fits;7.23381;26502;17.7491;0.0853333
20000102180116542_TEST-R1_met.fits;9.34254;26496.1;29.2855;0.0853333
20000102180132841_TEST-R1_met.fits;6.49261;26475.6;13.6749;0.0853333
20000102180135572_TEST-R1_met.fits;7.97065;26484.4;18.2295;2.048
20000102180205694_TEST-R1_met.fits;7.69965;26516.6;16.719;0.170667
20000102180359614_TEST-R1_met.fits;6.70718;26507.8;104.135;0.341333
20000102180422484_TEST-R1_met.fits;9.09634;26490.2;78.4323;0.341333
20000102180431870_TEST-R1_met.fits;6.8794;26499;18.3458;0.768
20000102180503700_TEST-R1_met.fits;8.32055;26516.6;17.6476;0.256
20000102180508137_TEST-R1_met.fits;8.79594;26528.3;35.7472;0.0853333
20000102180605737_TEST-R1_met.fits;8.58193;26510.7;37.123;0.256
20000102180636286_TEST-R1_met.fits;8.45435;26481.4;16.9977;0.0853333
20000102180740116_TEST-R1_met.fits;8.36577;26507.8;172.174;0.170667
20000102180801108_TEST-R1_met.fits;9.061;26496.1;21.8895;0.0853333
20000102180835497_TEST-R1_met.fits;12.7147;26513.7;25.7043;0.0853333
20000102180850601_TEST-R1_met.fits;7.06936;26513.7;37.1216;0.341333
20000102180919870_TEST-R1_met.fits;7.73611;26499;18.6526;0.341333
20000102181020030_TEST-R1_met.fits;8.31136;26502;17.4976;0.0853333
20000102181025577_TEST-R1_met.fits;9.6747;26504.9;22.1704;0.256
20000102181034196_TEST-R1_met.fits;7.85284;26493.2;21.7388;0.0853333
20000102181227945_TEST-R1_met.fits;9.99853;26502;64.3925;0.256
20000102181259604_TEST-R1_met.fits;9.01345;26502;20.3658;0.170667
20000102181305918_TEST-R1_met.fits;6.18187;26525.4;13.776;0.0853333
20000102181311465_TEST-R1_met.fits;8.23971;26502;16.8245;0.0853333
20000102181330409_TEST-R1_met.fits;8.98172;26507.8;18.854;0.0853333
20000102181429374_TEST-R1_met.fits;9.34399;26510.7;31.4152;0.170667
20000102181444820_TEST-R1_met.fits;8.97313;26510.7;21.5069;0.0853333
20000102181522452_TEST-R1_met.fits;8.64413;26513.7;22.204;0.426667
20000102181526121_TEST-R1_met.fits;6.30978;26487.3;12.7914;0.0853333
20000102181535934_TEST-R1_met.fits;7.95696;26502;19.7309;0.0853333
20000102181714238_TEST-R1_met.fits;7.128;26502;31.4032;0.0853333
20000102181732329_TEST-R1_met.fits;5.28039;26449.2;11.0363;0.0853333
20000102181735401_TEST-R1_met.fits;9.57558;26490.2;50.6851;0.512
20000102181743849_TEST-R1_met.fits;6.09627;26516.6;13.9713;0.0853333
20000102181845460_TEST-R1_met.fits;7.68934;26510.7;27.6389;0.170667
20000102181935124_TEST-R1_met.fits;8.01232;26504.9;50.4681;0.341333
20000102181938537_TEST-R1_met.fits;7.61393;26499;21.6807;0.0853333
20000102182021716_TEST-R1_met.fits;8.5212;26496.1;19.746;0.512
20000102182148585_TEST-R1_met.fits;11.0761;26478.5;22.6035;0.0853333
20000102182239870_TEST-R1_met.fits;7.77352;26504.9;17.065;0.170667
20000102182329961_TEST-R1_met.fits;7.40289;26504.9;83.2883;0.256
20000102182348222_TEST-R1_met.fits;16.1216;26502;38.9888;0.0853333
20000102182405630_TEST-R1_met.fits;6.65935;26525.4;15.7934;0.0853333
20000102182407849_TEST-R1_met.fits;2.29159;26484.4;12.2096;0.0853333
20000102182443774_TEST-R1_met.fits;5.73613;26490.2;12.185;0.0853333
20000102182615678_TEST-R1_met.fits;7.17927;26499;15.8703;0.256
20000102182623700_TEST-R1_met.fits;8.1069;26502;18.2088;0.0853333
20000102182636073_TEST-R1_met.fits;9.04284;26502;21.392;0.597333
20000102182731369_TEST-R1_met.fits;6.85219;26499;14.9497;0.938667
20000102182817364_TEST-R1_met.fits;10.4937;26545.9;21.8788;0.0853333
20000102182859262_TEST-R1_met.fits;8.57426;26490.2;39.2198;0.256
20000102182909673_TEST-R1_met.fits;6.08507;26528.3;14.0886;0.0853333
20000102182930921_TEST-R1_met.fits;8.48485;26504.9;21.5573;0.0853333
20000102183055230_TEST-R1_met.fits;5.73211;26510.7;15.4268;0.256
20000102183133118_TEST-R1_met.fits;7.8885;26504.9;23.08;0.0853333
20000102183203241_TEST-R1_met.fits;8.05729;26502;24.1542;1.62133
20000102183221161_TEST-R1_met.fits;9.39657;26493.2;22.1381;0.256
20000102183234302_TEST-R1_met.fits;7.08988;26493.2;17.5201;0.597333
20000102183242750_TEST-R1_met.fits;8.60812;26502;17.7095;0.0853333
20000102183400489_TEST-R1_met.fits;9.86609;26502;51.8145;0.170667
20000102183433684_TEST-R1_met.fits;8.81593;26502;37.4287;0.597333
20000102183456894_TEST-R1_met.fits;9.56294;26513.7;49.981;0.256
20000102183504148_TEST-R1_met.fits;7.47777;26496.1;19.1566;0.170667
20000102183516436_TEST-R1_met.fits;9.15671;26499;18.6029;0.0853333
20000102183532905_TEST-R1_met.fits;7.81389;26502;17.2223;0.0853333
20000102183617620_TEST-R1_met.fits;10.4566;26449.2;21.6746;0.0853333
20000102183622996_TEST-R1_met.fits;7.53803;26499;21.1331;0.0853333
20000102183625214_TEST-R1_met.fits;9.56552;26487.3;21.6065;0.256
20000102183628457_TEST-R1_met.fits;8.55111;26493.2;18.4495;0.0853333
20000102183633236_TEST-R1_met.fits;5.99261;26496.1;12.0846;0.0853333
20000102183654825_TEST-R1_met.fits;8.1188;26507.8;16.5271;0.170667
20000102183710868_TEST-R1_met.fits;5.97345;26504.9;16.7751;0.0853333
20000102183713001_TEST-R1_met.fits;5.06219;26540;10.162;0.0853333
20000102183731092_TEST-R1_met.fits;7.42152;26502;15.4842;0.0853333
20000102183827668_TEST-R1_met.fits;7.05601;26475.6;21.4876;0.341333
20000102183833726_TEST-R1_met.fits;7.68965;26493.2;18.5512;0.170667
20000102183836798_TEST-R1_met.fits;13.7311;26475.6;32.3224;0.0853333
20000102183900606_TEST-R1_met.fits;9.07188;26499;61.5337;0.256
20000102184022441_TEST-R1_met.fits;9.62657;26499;26.0458;0.0853333
20000102184025769_TEST-R1_met.fits;7.91603;26493.2;17.1953;0.0853333
20000102184122772_TEST-R1_met.fits;6.84637;26502;15.2136;2.304
20000102184129428_TEST-R1_met.fits;6.21545;26537.1;12.7479;0.0853333
20000102184134036_TEST-R1_met.fits;8.92343;26499;43.3087;0.0853333
20000102184139582_TEST-R1_met.fits;7.45641;26513.7;31.1737;0.0853333
20000102184200318_TEST-R1_met.fits;7.14313;26504.9;21.3496;0.170667
