# file name; noise; peak f.; mag.; duration
20000102214623700_TEST-R1_met.fits;6.88521;26513.7;15.8159;0.0853333
20000102214655102_TEST-R1_met.fits;8.60823;26502;19.4063;0.170667
20000102214710036_TEST-R1_met.fits;5.73848;26545.9;12.3247;0.0853333
20000102214854228_TEST-R1_met.fits;9.05132;26502;18.6417;0.0853333
20000102215030142_TEST-R1_met.fits;5.47902;26504.9;11.2948;0.0853333
20000102215032958_TEST-R1_met.fits;6.82036;26499;18.4518;0.0853333
20000102215157268_TEST-R1_met.fits;6.46208;26504.9;18.2263;0.0853333
20000102215419860_TEST-R1_met.fits;8.53646;26487.3;20.9782;0.0853333
20000102215642366_TEST-R1_met.fits;9.37098;26507.8;19.3985;0.0853333
20000102215646377_TEST-R1_met.fits;4.87643;26475.6;10.3126;0.0853333
20000102215652948_TEST-R1_met.fits;8.32472;26493.2;16.7734;0.0853333
20000102215824084_TEST-R1_met.fits;8.14728;26499;24.6812;0.0853333
20000102215854718_TEST-R1_met.fits;8.23266;26507.8;19.1488;0.0853333
20000102215921257_TEST-R1_met.fits;9.24169;26502;24.0378;0.170667
20000102215923732_TEST-R1_met.fits;8.23282;26499;24.992;0.170667
20000102220007166_TEST-R1_met.fits;10.292;26499;23.0856;6.82667
20000102220027561_TEST-R1_met.fits;6.92843;26499;35.8498;0.0853333
20000102220033449_TEST-R1_met.fits;5.95337;26502;13.5032;0.0853333
20000102220037545_TEST-R1_met.fits;7.14975;26504.9;20.9928;1.536
20000102220042324_TEST-R1_met.fits;7.01143;26502;18.3205;1.28
20000102220121918_TEST-R1_met.fits;6.09887;26502;37.4348;0.0853333
20000102220127721_TEST-R1_met.fits;9.09595;26499;22.1854;0.0853333
20000102220154004_TEST-R1_met.fits;7.66158;26516.6;24.3815;0.0853333
20000102220253481_TEST-R1_met.fits;7.71031;26487.3;16.8396;0.170667
20000102220313790_TEST-R1_met.fits;8.25189;26504.9;24.7875;0.0853333
20000102220342889_TEST-R1_met.fits;12.0927;26504.9;50.9421;0.170667
20000102220415913_TEST-R1_met.fits;5.74965;26484.4;12.0706;0.0853333
20000102220439550_TEST-R1_met.fits;5.55287;26490.2;14.4623;0.0853333
20000102220503273_TEST-R1_met.fits;7.48706;26487.3;19.0952;0.0853333
20000102220536809_TEST-R1_met.fits;15.1544;26499;114.537;0.170667
20000102220712382_TEST-R1_met.fits;13.7654;26504.9;54.892;1.70667
20000102220741140_TEST-R1_met.fits;11.2746;26519.5;37.3188;0.170667
20000102220940606_TEST-R1_met.fits;15.011;26502;32.7059;0.0853333
20000102221120361_TEST-R1_met.fits;7.7068;26460.9;15.9848;0.0853333
20000102221156884_TEST-R1_met.fits;8.03956;26481.4;20.6248;0.0853333
20000102221227092_TEST-R1_met.fits;8.40995;26484.4;18.2559;0.0853333
20000102221231700_TEST-R1_met.fits;6.21556;26543;13.1939;0.0853333
20000102221259262_TEST-R1_met.fits;8.01455;26531.2;80.1087;0.170667
20000102221505385_TEST-R1_met.fits;12.7009;26499;55.9222;0.0853333
20000102221516905_TEST-R1_met.fits;6.76975;26496.1;33.7729;0.256
20000102221520404_TEST-R1_met.fits;6.23068;26475.6;13.9607;0.853333
20000102221603156_TEST-R1_met.fits;6.5;26502;24.9688;0.512
20000102221753918_TEST-R1_met.fits;15.0234;26499;52.534;0.170667
20000102221813972_TEST-R1_met.fits;9.40485;26516.6;25.4301;0.0853333
20000102221859625_TEST-R1_met.fits;7.7041;26493.2;20.588;0.0853333
20000102221905428_TEST-R1_met.fits;14.0279;26504.9;60.5717;2.73067
20000102221935294_TEST-R1_met.fits;15.4063;26481.4;46.9068;0.512
20000102222033321_TEST-R1_met.fits;6.68771;26484.4;16.7673;0.0853333
20000102222046036_TEST-R1_met.fits;5.99449;26537.1;12.3488;0.0853333
20000102222101225_TEST-R1_met.fits;7.35466;26490.2;22.3064;0.0853333
20000102222113854_TEST-R1_met.fits;7.25778;26490.2;14.7701;0.170667
20000102222229716_TEST-R1_met.fits;7.68807;26545.9;17.4267;0.0853333
20000102222330217_TEST-R1_met.fits;8.31929;26493.2;20.555;0.0853333
20000102222511337_TEST-R1_met.fits;7.77224;26502;16.0756;0.170667
20000102222612777_TEST-R1_met.fits;7.93787;26525.4;24.3519;0.0853333
20000102222802089_TEST-R1_met.fits;6.06951;26516.6;23.0526;0.0853333
20000102222817278_TEST-R1_met.fits;5.36818;26463.9;13.5334;0.0853333
20000102222823764_TEST-R1_met.fits;7.92429;26502;16.6141;0.0853333
20000102222828798_TEST-R1_met.fits;5.79703;26507.8;12.2915;0.0853333
20000102222838697_TEST-R1_met.fits;9.29877;26466.8;24.7289;0.682667
20000102222934164_TEST-R1_met.fits;8.48468;26516.6;21.9495;0.170667
20000102222946964_TEST-R1_met.fits;5.44561;26545.9;11.8153;0.0853333
20000102222957033_TEST-R1_met.fits;8.70806;26513.7;32.9272;0.170667
20000102223107092_TEST-R1_met.fits;11.6657;26496.1;26.8091;0.170667
20000102223144553_TEST-R1_met.fits;7.08277;26516.6;26.4393;0.256
20000102223155134_TEST-R1_met.fits;8.03982;26493.2;16.907;0.0853333
20000102223219284_TEST-R1_met.fits;5.88843;26493.2;14.1119;0.0853333
20000102223243945_TEST-R1_met.fits;8.00049;26510.7;41.1996;0.0853333
20000102223309972_TEST-R1_met.fits;10.1859;26466.8;25.9939;0.0853333
20000102223324990_TEST-R1_met.fits;7.92026;26499;16.4402;0.426667
20000102223337620_TEST-R1_met.fits;6.4758;26507.8;13.2396;0.0853333
20000102223558505_TEST-R1_met.fits;11.1155;26502;33.4055;0.256
20000102223604564_TEST-R1_met.fits;9.4927;26472.7;19.4051;0.0853333
20000102223711721_TEST-R1_met.fits;6.58232;26504.9;21.4631;0.0853333
20000102223737577_TEST-R1_met.fits;7.11563;26545.9;14.3356;0.0853333
20000102223821524_TEST-R1_met.fits;6.3292;26490.2;13.3942;0.0853333
20000102223914516_TEST-R1_met.fits;9.19587;26481.4;21.8587;0.170667
20000102223941566_TEST-R1_met.fits;7.32792;26516.6;20.3426;0.256
20000102223958974_TEST-R1_met.fits;8.55543;26522.5;23.8715;0.170667
20000102224008276_TEST-R1_met.fits;6.1032;26510.7;12.7043;0.0853333
20000102224053502_TEST-R1_met.fits;4.99686;26490.2;11.1407;0.0853333
20000102224121918_TEST-R1_met.fits;7.30369;26487.3;21.982;0.0853333
20000102224131390_TEST-R1_met.fits;5.70577;26499;11.9651;0.0853333
20000102224212265_TEST-R1_met.fits;6.60294;26449.2;13.4108;0.0853333
20000102224222505_TEST-R1_met.fits;9.67269;26478.5;77.7634;2.13333
20000102224310974_TEST-R1_met.fits;5.53824;26469.7;17.3302;0.0853333
