# file name; noise; peak f.; mag.; duration
20000103064346644_TEST-R1_met.fits;5.74942;26455.1;12.5044;0.0853333
20000103064404052_TEST-R1_met.fits;11.6181;26507.8;174.809;0.170667
20000103064428286_TEST-R1_met.fits;4.76793;26525.4;9.75513;0.0853333
20000103064519572_TEST-R1_met.fits;9.62346;26472.7;22.7697;0.0853333
20000103064547220_TEST-R1_met.fits;7.35461;26502;15.8688;0.0853333
20000103064551401_TEST-R1_met.fits;7.6012;26507.8;18.1605;0.170667
20000103064654548_TEST-R1_met.fits;10.5768;26510.7;41.6914;0.938667
20000103064702313_TEST-R1_met.fits;7.14504;26510.7;32.7104;0.170667
20000103064945726_TEST-R1_met.fits;7.48146;26504.9;19.4075;0.0853333
20000103064948969_TEST-R1_met.fits;6.90295;26499;14.3167;0.0853333
20000103065033598_TEST-R1_met.fits;7.92881;26475.6;26.1606;0.0853333
20000103065219156_TEST-R1_met.fits;9.54738;26493.2;21.0867;0.0853333
20000103065307710_TEST-R1_met.fits;5.14789;26472.7;10.5402;0.0853333
20000103065429374_TEST-R1_met.fits;6.41261;26525.4;14.4526;0.0853333
20000103065447636_TEST-R1_met.fits;7.44053;26510.7;27.4457;0.170667
20000103065527998_TEST-R1_met.fits;5.04663;26499;13.2479;0.0853333
20000103065532606_TEST-R1_met.fits;9.23942;26496.1;22.4372;0.0853333
20000103065534654_TEST-R1_met.fits;7.00509;26531.2;27.9017;0.0853333
20000103065553001_TEST-R1_met.fits;9.15045;26502;18.5685;0.0853333
20000103065611604_TEST-R1_met.fits;8.1385;26499;22.5819;0.512
20000103065625172_TEST-R1_met.fits;7.89065;26543;32.7082;0.341333
20000103065628500_TEST-R1_met.fits;10.7255;26487.3;37.1862;0.170667
20000103065745129_TEST-R1_met.fits;8.55462;26510.7;38.3466;0.170667
20000103065820372_TEST-R1_met.fits;8.1834;26516.6;56.7465;0.256
20000103065935209_TEST-R1_met.fits;9.60294;26475.6;20.1675;0.0853333
20000103070028201_TEST-R1_met.fits;8.68209;26528.3;23.2215;0.0853333
20000103070043390_TEST-R1_met.fits;8.47382;26513.7;23.1757;0.0853333
20000103070105748_TEST-R1_met.fits;10.6324;26543;21.6472;0.0853333
20000103070145513_TEST-R1_met.fits;6.21384;26504.9;13.8366;0.0853333
20000103070154473_TEST-R1_met.fits;7.85566;26531.2;17.0046;0.0853333
20000103070258729_TEST-R1_met.fits;7.55195;26499;20.0243;0.0853333
20000103070314430_TEST-R1_met.fits;9.78801;26513.7;26.4209;0.0853333
20000103070317417_TEST-R1_met.fits;7.58313;26516.6;21.4077;0.0853333
20000103070519188_TEST-R1_met.fits;5.00593;26525.4;11.1397;0.0853333
20000103070530110_TEST-R1_met.fits;6.51417;26493.2;19.1231;0.0853333
20000103070553662_TEST-R1_met.fits;8.45597;26499;32.9765;0.170667
20000103070652457_TEST-R1_met.fits;7.3959;26519.5;19.8858;0.0853333
20000103070708585_TEST-R1_met.fits;9.54859;26513.7;24.4072;0.0853333
20000103070711145_TEST-R1_met.fits;6.4019;26504.9;14.3712;0.0853333
20000103070736318_TEST-R1_met.fits;14.9734;26502;46.917;0.0853333
20000103071018196_TEST-R1_met.fits;8.38451;26499;35.4971;0.0853333
20000103071140798_TEST-R1_met.fits;6.33061;26496.1;12.9627;0.0853333
20000103071243945_TEST-R1_met.fits;6.71098;26478.5;19.3451;0.256
20000103071821694_TEST-R1_met.fits;8.43572;26522.5;97.0066;0.256
20000103071926548_TEST-R1_met.fits;6.67809;26496.1;66.9649;0.170667
20000103072027902_TEST-R1_met.fits;7.02454;26516.6;26.1596;0.853333
20000103072252030_TEST-R1_met.fits;7.09869;26499;15.8594;0.0853333
20000103072445268_TEST-R1_met.fits;6.48881;26504.9;13.0367;0.0853333
20000103072457982_TEST-R1_met.fits;8.12989;26490.2;25.5913;0.170667
20000103072521534_TEST-R1_met.fits;6.75815;26513.7;13.9803;0.0853333
20000103072543209_TEST-R1_met.fits;8.64269;26496.1;17.8513;0.0853333
20000103072655998_TEST-R1_met.fits;5.95391;26496.1;12.2059;0.0853333
20000103072739945_TEST-R1_met.fits;8.57863;26502;23.3039;0.0853333
20000103072804521_TEST-R1_met.fits;9.08358;26502;40.6811;0.170667
20000103072935316_TEST-R1_met.fits;15.0608;26504.9;39.3383;0.256
20000103073033513_TEST-R1_met.fits;6.62323;26513.7;13.7581;0.0853333
20000103073049556_TEST-R1_met.fits;7.30573;26493.2;18.7214;0.0853333
20000103073112169_TEST-R1_met.fits;7.68013;26507.8;56.0763;0.341333
20000103073121129_TEST-R1_met.fits;7.63467;26513.7;18.4299;0.0853333
20000103073145022_TEST-R1_met.fits;7.08992;26522.5;20.7146;0.170667
20000103073239465_TEST-R1_met.fits;7.1186;26499;23.0976;0.0853333
20000103073307284_TEST-R1_met.fits;11.4045;26502;22.8791;0.0853333
20000103073457022_TEST-R1_met.fits;8.10403;26534.2;23.5628;0.597333
20000103073509225_TEST-R1_met.fits;7.60377;26513.7;18.5064;0.0853333
20000103073609300_TEST-R1_met.fits;5.82418;26449.2;12.289;0.0853333
20000103073613822_TEST-R1_met.fits;7.48536;26499;23.7869;0.0853333
20000103073722686_TEST-R1_met.fits;7.40784;26493.2;95.3581;1.45067
20000103073754857_TEST-R1_met.fits;7.34348;26507.8;17.2695;0.256
20000103073805865_TEST-R1_met.fits;9.48703;26493.2;19.8087;0.0853333
20000103073910377_TEST-R1_met.fits;7.1328;26516.6;14.8955;0.0853333
20000103073919166_TEST-R1_met.fits;9.1517;26496.1;132.225;0.512
20000103074006100_TEST-R1_met.fits;12.4829;26499;31.1354;0.256
20000103074106772_TEST-R1_met.fits;12.2194;26502;72.0009;0.0853333
20000103074149609_TEST-R1_met.fits;6.87614;26504.9;18.1262;0.768
20000103074159337_TEST-R1_met.fits;8.46184;26487.3;16.9292;0.0853333
20000103074321684_TEST-R1_met.fits;7.92699;26504.9;16.7962;0.0853333
