#timestamp,LO_Frequency 
1440482415.5,286047001.9
1440482435.4,286046999.7
1440482455.4,286046998.2
1440482475.3,286047001.4
1440482495.2,286047000.4
1440482515.2,286046996.8
1440482535.1,286047000.6
1440482555.0,286047004.4
1440482555.9,286047004.4
1440482575.9,286046991.7
1440482595.8,286046998.3
1440482615.7,286047000.3
1440482635.6,286047002.3
1440482655.6,286046998.4
1440482675.5,286047004.2
1440482695.4,286046997.2
1440482715.3,286046998.9
1440482735.3,286046998.2
1440482755.2,286047000.9
1440482775.1,286047003.2
1440482795.0,286047004.2
1440482795.9,286047004.2
1440482815.9,286046994.7
1440482835.8,286046997.2
1440482855.7,286046998.7
1440482875.6,286047002.8
1440482895.6,286047001.1
1440482915.5,286046996.8
1440482935.4,286046995.4
1440482955.3,286047004.0
1440482975.3,286046997.5
1440482995.2,286047002.2
1440483015.1,286047000.1
1440483035.1,286047000.5
1440483036.0,286047000.5
1440483055.9,286047000.2
1440483075.8,286047003.9
1440483095.7,286047000.6
1440483115.7,286047001.2
1440483135.6,286046998.7
1440483155.5,286047004.1
1440483175.4,286046996.1
1440483195.4,286046998.9
1440483215.3,286046998.2
1440483235.2,286047002.8
1440483255.2,286046999.4
1440483275.1,286046998.6
1440483295.0,286047004.2
1440483295.9,286047004.2
1440483315.9,286046992.8
1440483335.8,286046996.7
1440483355.7,286047002.6
1440483375.6,286046999.3
1440483395.6,286047002.3
1440483415.5,286047002.6
1440483435.4,286046998.2
1440483455.3,286047014.7
1440483475.3,286047005.7
1440483495.2,286046989.7
1440483515.1,286046991.2
1440483535.1,286046998.0
1440483536.0,286046998.0
1440483555.0,286046997.5
1440483555.9,286046997.5
1440483575.9,286047004.9
1440483595.8,286047003.2
1440483615.7,286047000.0
1440483635.6,286047004.3
1440483655.5,286047000.5
1440483675.5,286047002.2
1440483695.4,286046999.9
1440483715.3,286046998.5
1440483735.3,286046997.8
1440483755.2,286047000.1
1440483775.1,286047001.2
1440483795.1,286046996.9
1440483796.0,286046996.9
1440483815.9,286047006.0
1440483835.8,286046996.5
1440483855.7,286047002.7
1440483875.7,286046997.5
1440483895.6,286046998.3
1440483915.5,286047001.7
1440483935.4,286046999.8
1440483955.4,286046998.6
1440483975.3,286047001.0
1440483995.2,286046996.5
1440484015.1,286047000.6
1440484035.1,286047004.2
1440484036.0,286047004.2
1440484055.0,286046993.4
1440484055.9,286046993.4
1440484075.9,286047007.1
1440484095.8,286046998.6
1440484115.7,286047003.1
1440484135.6,286047000.9
1440484155.6,286046998.9
1440484175.5,286047000.6
1440484195.4,286047000.1
1440484215.4,286047002.3
1440484235.3,286046998.2
1440484255.2,286047001.1
1440484275.1,286046998.3
1440484295.1,286046998.1
1440484296.0,286046998.1
1440484315.9,286047004.0
1440484335.8,286047000.2
1440484355.7,286047000.8
1440484375.7,286046998.2
1440484395.6,286047003.4
1440484415.5,286047001.1
1440484435.4,286046997.6
1440484455.4,286047000.0
1440484475.3,286046999.7
1440484495.2,286047002.8
1440484515.1,286046996.8
1440484535.1,286047001.1
1440484536.0,286047001.1
1440484555.0,286046995.7
1440484555.9,286046995.7
1440484575.8,286047003.0
1440484595.8,286047002.3
1440484615.7,286046996.6
1440484635.6,286047001.3
1440484655.6,286047002.1
1440484675.5,286046999.3
1440484695.4,286046999.5
1440484715.3,286046997.6
1440484735.3,286046997.2
1440484755.2,286046996.7
1440484775.1,286046999.7
1440484795.0,286047001.9
1440484796.0,286047001.9
1440484815.9,286046998.3
1440484835.8,286047001.8
1440484855.7,286047005.5
1440484875.7,286046998.0
1440484895.6,286047000.5
1440484915.5,286047001.0
1440484935.4,286047001.2
1440484955.4,286046997.0
1440484975.3,286047002.6
1440484995.2,286046997.0
1440485015.1,286047000.1
1440485035.1,286047000.7
1440485036.0,286047000.7
1440485055.0,286046999.9
1440485055.9,286046999.9
1440485075.8,286046999.9
1440485095.8,286047000.6
1440485115.7,286046999.6
1440485135.6,286046998.2
1440485155.5,286047000.1
1440485175.5,286046999.7
1440485195.4,286047000.0
1440485215.3,286047001.7
1440485235.2,286047002.6
1440485255.2,286047001.4
1440485275.1,286047002.2
1440485295.0,286046999.0
1440485296.0,286046999.0
1440485315.9,286047000.0
1440485335.8,286047000.4
1440485355.7,286046997.3
1440485375.6,286047000.6
1440485395.6,286047000.6
1440485415.5,286046998.5
1440485435.4,286047002.3
1440485455.3,286047000.7
1440485475.3,286046998.8
1440485495.2,286047001.0
1440485515.1,286046999.0
1440485535.0,286047000.8
1440485536.0,286047000.8
1440485555.9,286046998.8
1440485575.8,286047002.5
1440485595.7,286047000.9
1440485615.7,286046997.1
1440485635.6,286047002.1
1440485655.5,286047000.9
1440485675.5,286046998.5
1440485695.4,286046998.7
1440485715.3,286047000.1
1440485735.2,286047002.6
1440485755.2,286046998.2
1440485775.1,286046999.7
1440485795.0,286047000.6
1440485795.9,286047000.6
1440485815.9,286046998.4
1440485835.8,286047001.6
1440485855.7,286046998.6
1440485875.6,286047000.5
1440485895.6,286047000.6
1440485915.5,286046998.5
1440485935.4,286047000.8
1440485955.3,286047001.2
1440485975.3,286046996.7
1440485995.2,286047000.2
