#timestamp,LO_Frequency 
1440464415.5,286047000.2
1440464435.5,286046997.8
1440464455.4,286046998.6
1440464475.3,286047002.1
1440464495.2,286047001.5
1440464515.2,286047001.4
1440464535.1,286047001.3
1440464536.0,286047001.3
1440464555.0,286047000.3
1440464555.9,286047000.3
1440464575.9,286046997.2
1440464595.8,286046999.5
1440464615.7,286046996.5
1440464635.6,286047000.5
1440464655.6,286047000.9
1440464675.5,286047002.7
1440464695.4,286047000.8
1440464715.3,286046999.1
1440464735.3,286046998.2
1440464755.2,286047004.3
1440464775.1,286046995.6
1440464795.0,286046998.5
1440464796.0,286046998.5
1440464815.9,286047001.6
1440464835.8,286047002.2
1440464855.7,286047000.8
1440464875.6,286046996.7
1440464895.6,286047001.5
1440464915.5,286047002.8
1440464935.4,286046999.7
1440464955.3,286047002.3
1440464975.3,286047000.5
1440464995.2,286047002.0
1440465015.1,286046999.5
1440465035.1,286046999.6
1440465036.0,286046999.6
1440465055.9,286047000.5
1440465075.8,286046998.4
1440465095.7,286046999.8
1440465115.7,286047000.1
1440465135.6,286046999.4
1440465155.5,286046999.6
1440465175.5,286046996.6
1440465195.4,286047000.9
1440465215.3,286046999.2
1440465235.2,286047001.0
1440465255.2,286046999.4
1440465275.1,286046998.6
1440465295.0,286046999.7
1440465295.9,286046999.7
1440465315.9,286047002.5
1440465335.8,286046999.3
1440465355.7,286046999.2
1440465375.6,286047000.5
1440465395.6,286047001.7
1440465415.5,286047001.2
1440465435.4,286046998.3
1440465455.3,286047001.5
1440465475.3,286047000.1
1440465495.2,286046998.6
1440465515.1,286046998.1
1440465535.0,286047003.5
1440465536.0,286047003.5
1440465555.9,286046997.1
1440465575.8,286047000.7
1440465595.7,286046998.7
1440465615.7,286047002.2
1440465635.6,286047002.5
1440465655.5,286046997.4
1440465675.4,286047000.1
1440465695.4,286047002.5
1440465715.3,286046999.2
1440465735.2,286046996.2
1440465755.2,286047001.2
1440465775.1,286047000.2
1440465776.0,286047000.2
1440465795.0,286046998.1
1440465795.9,286046998.1
1440465815.9,286047004.0
1440465835.8,286046999.3
1440465855.7,286047000.3
1440465875.6,286046998.4
1440465895.6,286046999.9
1440465915.5,286047002.4
1440465935.4,286046998.5
1440465955.3,286047000.6
1440465975.3,286047001.4
1440465995.2,286047002.1
1440466015.1,286046998.8
1440466035.0,286047000.6
1440466036.0,286047000.6
1440466055.9,286046996.8
1440466075.8,286047002.4
1440466095.7,286046999.6
1440466115.7,286046996.8
1440466135.6,286047002.3
1440466155.5,286047000.5
1440466175.5,286046998.5
1440466195.4,286047001.3
1440466215.3,286047000.7
1440466235.2,286046998.5
1440466255.2,286046999.7
1440466275.1,286047000.6
1440466276.0,286047000.6
1440466295.0,286046997.1
1440466295.9,286046997.1
1440466315.9,286047001.8
1440466335.8,286046995.8
1440466355.7,286047002.2
1440466375.6,286047002.1
1440466395.6,286047002.1
1440466415.5,286046999.1
1440466435.4,286046997.4
1440466455.4,286047000.4
1440466475.3,286047002.8
1440466495.2,286046996.6
1440466515.1,286047001.7
1440466535.1,286047002.6
1440466536.0,286047002.6
1440466555.0,286046995.5
1440466555.9,286046995.5
1440466575.8,286047005.9
1440466595.8,286046998.9
1440466615.7,286047000.6
1440466635.6,286047001.0
1440466655.5,286046999.7
1440466675.5,286047001.8
1440466695.4,286047000.2
1440466715.3,286046999.0
1440466735.2,286046994.9
1440466755.2,286046998.1
1440466775.1,286047005.9
1440466795.0,286046997.8
1440466795.9,286046997.8
1440466815.9,286047002.3
1440466835.8,286046998.9
1440466855.7,286046998.2
1440466875.6,286047004.5
1440466895.6,286047000.9
1440466915.5,286046999.3
1440466935.1,286046999.3
1440466936.0,286046999.3
1440466955.9,286047001.2
1440466975.8,286046998.8
1440466995.8,286047001.6
1440467015.7,286046999.9
1440467035.6,286047004.4
1440467055.5,286046996.7
1440467075.5,286047000.8
1440467095.4,286046998.3
1440467115.3,286047002.0
1440467135.2,286047000.7
1440467155.2,286047001.1
1440467175.1,286046999.0
1440467195.0,286047001.1
1440467195.9,286047001.1
1440467215.9,286046995.4
1440467235.8,286047002.3
1440467255.7,286046998.2
1440467275.6,286047002.3
1440467295.6,286046997.2
1440467315.5,286046999.5
1440467335.4,286046998.3
1440467355.3,286047000.1
1440467375.3,286046999.2
1440467395.2,286046998.7
1440467415.1,286046998.6
1440467435.0,286047002.5
1440467436.0,286047002.5
1440467455.9,286046997.5
1440467475.8,286046999.1
1440467495.7,286046998.7
1440467515.7,286047000.9
1440467535.6,286047001.0
1440467555.5,286046998.5
1440467575.4,286047001.6
1440467595.4,286047004.4
1440467615.3,286046999.0
1440467635.2,286046998.2
1440467655.1,286047001.0
1440467675.1,286047000.9
1440467676.0,286047000.9
1440467695.9,286046999.4
1440467715.8,286047000.4
1440467735.8,286047000.0
1440467755.7,286047004.4
1440467775.6,286046996.7
1440467795.5,286046999.9
1440467815.5,286046998.1
1440467835.4,286047004.4
1440467855.3,286046995.4
1440467875.2,286047000.4
1440467895.2,286046999.8
1440467915.1,286047001.0
1440467935.0,286046998.7
1440467935.9,286046998.7
1440467955.9,286047001.6
1440467975.8,286047002.6
1440467995.7,286046999.3
