#timestamp,LO_Frequency 
1440468015.6,286046998.1
1440468035.6,286047001.5
1440468055.5,286047002.5
1440468075.4,286046999.5
1440468095.3,286047000.6
1440468115.3,286047000.2
1440468135.2,286046998.9
1440468155.1,286047001.0
1440468175.0,286046999.5
1440468176.0,286046999.5
1440468195.9,286046999.3
1440468215.8,286047000.8
1440468235.7,286046995.0
1440468255.7,286047000.5
1440468275.6,286047000.6
1440468295.5,286047002.2
1440468315.4,286046997.1
1440468335.4,286047000.8
1440468355.3,286046997.9
1440468375.2,286047002.4
1440468395.1,286046999.7
1440468415.1,286047001.0
1440468416.0,286047001.0
1440468435.0,286046998.5
1440468435.9,286046998.5
1440468455.8,286047001.0
1440468475.8,286046995.4
1440468495.7,286047001.7
1440468515.6,286047000.2
1440468535.5,286047000.1
1440468555.5,286047001.7
1440468575.4,286047002.6
1440468595.3,286047000.6
1440468615.3,286046998.2
1440468635.2,286046996.7
1440468655.1,286046996.6
1440468675.1,286047001.4
1440468676.0,286047001.4
1440468695.9,286047001.8
1440468715.8,286047001.3
1440468735.8,286047000.6
1440468755.7,286047002.2
1440468775.6,286046999.2
1440468795.5,286046999.2
1440468815.5,286047000.4
1440468835.4,286047000.7
1440468855.3,286046998.4
1440468875.2,286047004.3
1440468895.2,286046998.1
1440468915.1,286047000.6
1440468935.0,286046998.9
1440468935.9,286046998.9
1440468955.9,286046999.8
1440468975.8,286047000.8
1440468995.7,286046998.4
1440469015.6,286047001.4
1440469035.6,286046999.8
1440469055.5,286046999.8
1440469075.4,286047001.9
1440469095.3,286047001.7
1440469115.3,286046999.7
1440469135.2,286046998.6
1440469155.1,286047000.4
1440469175.0,286046998.6
1440469176.0,286046998.6
1440469195.9,286047001.9
1440469215.8,286046998.2
1440469235.7,286046999.8
1440469255.7,286047002.6
1440469275.6,286046998.5
1440469295.5,286047000.5
1440469315.4,286047000.4
1440469335.4,286047000.0
1440469355.3,286047002.2
1440469375.2,286046998.8
1440469395.2,286047001.1
1440469415.1,286047002.8
1440469416.0,286047002.8
1440469435.0,286046993.4
1440469435.9,286046993.4
1440469455.9,286047004.8
1440469475.8,286047002.6
1440469495.7,286047000.8
1440469515.6,286046998.2
1440469535.6,286047002.1
1440469555.5,286046998.6
1440469575.4,286047002.5
1440469595.3,286046997.7
1440469615.3,286046998.2
1440469635.2,286047000.7
1440469655.1,286046999.0
1440469675.0,286046999.9
1440469676.0,286046999.9
1440469695.9,286047000.8
1440469715.8,286046998.8
1440469735.7,286047000.7
1440469755.7,286046996.7
1440469775.6,286046998.5
1440469795.5,286047002.6
1440469815.5,286047002.7
1440469835.4,286046998.8
1440469855.3,286047000.6
1440469875.2,286046998.3
1440469895.2,286047002.8
1440469915.1,286047000.6
1440469935.0,286046999.8
1440469935.9,286046999.8
1440469955.9,286047002.7
1440469975.8,286046997.4
1440469995.7,286047000.8
1440470015.6,286046998.9
1440470035.6,286046996.5
1440470055.5,286047001.7
1440470075.4,286047002.4
1440470095.3,286046998.5
1440470115.3,286047002.8
1440470135.2,286046999.4
1440470155.1,286046997.5
1440470175.0,286046997.3
1440470176.0,286046997.3
1440470195.9,286047007.0
1440470215.8,286046999.7
1440470235.7,286047001.8
1440470255.7,286047001.2
1440470275.6,286046998.8
1440470295.5,286046999.0
1440470315.4,286046998.2
1440470335.4,286046999.8
1440470355.3,286047002.6
1440470375.2,286046996.7
1440470395.1,286047001.9
1440470415.1,286047000.6
1440470416.0,286047000.6
1440470435.9,286046998.7
1440470455.8,286047001.0
1440470475.7,286047001.2
1440470495.7,286046998.6
1440470515.6,286047002.4
1440470535.5,286046996.8
1440470555.4,286047000.0
1440470575.4,286047000.3
1440470595.3,286046998.5
1440470615.2,286047000.5
1440470635.1,286047001.6
1440470655.1,286047002.2
1440470656.0,286047002.2
1440470675.0,286046999.6
1440470675.9,286046999.6
1440470695.8,286046999.4
1440470715.8,286046997.0
1440470735.7,286046996.8
1440470755.6,286047001.1
1440470775.5,286046998.1
1440470795.5,286047003.6
1440470815.4,286047000.0
1440470835.3,286047001.7
1440470855.2,286046999.3
1440470875.2,286046998.6
1440470895.1,286047000.8
1440470915.0,286046999.5
1440470915.9,286046999.5
1440470935.9,286047000.9
1440470955.8,286047000.5
1440470975.7,286047001.0
1440470995.2,286047000.9
1440471015.1,286047000.8
1440471035.0,286047001.2
1440471035.9,286047001.2
1440471055.9,286046994.9
1440471075.8,286047002.2
1440471095.7,286047000.8
1440471115.7,286046999.4
1440471135.6,286046996.7
1440471155.5,286047002.7
1440471175.4,286046998.1
1440471195.4,286047004.0
1440471215.3,286046998.7
1440471235.3,286047000.9
1440471255.2,286046999.3
1440471275.1,286046999.1
1440471295.0,286046998.6
1440471296.0,286046998.6
1440471315.9,286047001.4
1440471335.8,286047002.3
1440471355.7,286046999.6
1440471375.7,286046998.5
1440471395.6,286047002.6
1440471415.5,286047001.1
1440471435.4,286046996.8
1440471455.4,286047000.7
1440471475.3,286047001.0
1440471495.2,286046999.5
1440471515.1,286046999.5
1440471535.1,286046999.9
1440471536.0,286046999.9
1440471555.0,286047002.3
1440471555.9,286047002.3
1440471575.8,286046994.9
1440471595.8,286047002.1
