# file name; noise; peak f.; mag.; duration
20000103054335849_TEST-R1_met.fits;10.9384;26504.9;23.1336;1.45067
20000103054356926_TEST-R1_met.fits;7.82786;26528.3;71.1071;0.256
20000103054609364_TEST-R1_met.fits;8.63696;26499;18.9967;0.341333
20000103054613545_TEST-R1_met.fits;8.69888;26510.7;24.4466;1.536
20000103054814889_TEST-R1_met.fits;8.94179;26499;22.2431;0.0853333
20000103054841257_TEST-R1_met.fits;6.97529;26510.7;16.4847;0.170667
20000103054850729_TEST-R1_met.fits;9.33352;26493.2;20.4714;0.341333
20000103054914878_TEST-R1_met.fits;6.22523;26502;28.0589;0.170667
20000103054918974_TEST-R1_met.fits;6.7311;26504.9;13.7039;0.0853333
20000103055031337_TEST-R1_met.fits;6.23588;26487.3;23.2444;0.256
20000103055302121_TEST-R1_met.fits;10.6577;26510.7;64.5449;0.341333
20000103055320297_TEST-R1_met.fits;9.47398;26504.9;23.3116;0.0853333
20000103055329513_TEST-R1_met.fits;8.26995;26499;49.0284;0.256
20000103055444436_TEST-R1_met.fits;8.95482;26499;17.9924;0.0853333
20000103055453566_TEST-R1_met.fits;7.6779;26496.1;23.6418;0.170667
20000103055500820_TEST-R1_met.fits;8.52274;26516.6;20.1872;0.256
20000103055558334_TEST-R1_met.fits;5.24048;26502;12.1639;0.256
20000103055614462_TEST-R1_met.fits;7.86835;26525.4;35.4168;0.0853333
20000103055634260_TEST-R1_met.fits;9.61881;26510.7;33.8573;0.170667
20000103055641001_TEST-R1_met.fits;8.47178;26493.2;23.9686;0.170667
20000103055657044_TEST-R1_met.fits;7.46093;26516.6;20.826;0.170667
20000103055702846_TEST-R1_met.fits;8.57146;26502;18.3037;0.0853333
20000103055711465_TEST-R1_met.fits;5.69213;26496.1;33.0832;0.170667
20000103055916564_TEST-R1_met.fits;7.88771;26502;20.6618;0.426667
20000103055938409_TEST-R1_met.fits;8.22505;26496.1;20.6382;0.170667
20000103060029524_TEST-R1_met.fits;8.23044;26513.7;147.587;0.426667
20000103060152297_TEST-R1_met.fits;8.1051;26513.7;17.5294;0.0853333
20000103060237012_TEST-R1_met.fits;11.01;26452.1;22.5392;0.0853333
20000103060312425_TEST-R1_met.fits;7.48671;26531.2;20.055;0.341333
20000103060318740_TEST-R1_met.fits;7.24829;26519.5;15.0639;1.536
20000103060331710_TEST-R1_met.fits;7.14317;26545.9;14.6423;0.0853333
20000103060335465_TEST-R1_met.fits;16.5884;26507.8;58.1684;0.170667
20000103060450132_TEST-R1_met.fits;6.10646;26534.2;13.4417;0.0853333
20000103060526740_TEST-R1_met.fits;6.23289;26499;13.7718;0.0853333
20000103060657022_TEST-R1_met.fits;7.37631;26490.2;18.5067;0.938667
20000103060842665_TEST-R1_met.fits;8.07897;26528.3;16.2233;0.170667
20000103060902292_TEST-R1_met.fits;6.62509;26528.3;13.4358;0.0853333
20000103061020372_TEST-R1_met.fits;9.74859;26496.1;30.8715;0.0853333
20000103061023444_TEST-R1_met.fits;6.41072;26504.9;13.1968;0.938667
20000103061218558_TEST-R1_met.fits;7.29396;26528.3;34.9556;0.0853333
20000103061221972_TEST-R1_met.fits;5.7467;26519.5;12.418;0.256
20000103061247145_TEST-R1_met.fits;9.01185;26516.6;85.8774;0.341333
20000103061457961_TEST-R1_met.fits;9.70498;26516.6;23.3586;0.0853333
20000103061525694_TEST-R1_met.fits;6.46277;26513.7;16.556;0.170667
20000103061542932_TEST-R1_met.fits;5.35347;26455.1;10.7092;2.048
20000103061920873_TEST-R1_met.fits;7.12334;26496.1;19.5799;0.0853333
20000103062015828_TEST-R1_met.fits;8.90435;26493.2;40.2012;0.341333
20000103062332436_TEST-R1_met.fits;5.90575;26499;15.0584;0.0853333
20000103063140030_TEST-R1_met.fits;6.37643;26496.1;13.7602;0.0853333
20000103063257513_TEST-R1_met.fits;7.24234;26510.7;26.7772;0.170667
20000103063422249_TEST-R1_met.fits;8.14764;26507.8;17.645;0.0853333
20000103063432745_TEST-R1_met.fits;6.49076;26504.9;13.2757;0.0853333
20000103063524969_TEST-R1_met.fits;6.9622;26510.7;22.5781;0.0853333
20000103063604734_TEST-R1_met.fits;7.24124;26513.7;100.488;0.170667
20000103063611988_TEST-R1_met.fits;7.17847;26513.7;36.8463;0.597333
20000103063714025_TEST-R1_met.fits;6.45099;26496.1;14.1137;2.13333
20000103064018772_TEST-R1_met.fits;9.3196;26507.8;22.27;0.170667
20000103064033449_TEST-R1_met.fits;7.36446;26490.2;36.3892;0.341333
20000103064046932_TEST-R1_met.fits;8.38988;26499;17.721;0.0853333
20000103064120894_TEST-R1_met.fits;6.33562;26478.5;12.9001;0.0853333
