#timestamp,LO_Frequency 
1440543615.0,286047006.8
1440543615.9,286047006.8
1440543635.9,286046992.1
1440543655.8,286047002.3
1440543675.7,286046998.2
1440543695.6,286047002.0
1440543715.6,286047000.9
1440543735.5,286046999.4
1440543755.4,286047001.2
1440543775.3,286046998.3
1440543795.3,286047002.2
1440543815.2,286046997.3
1440543835.1,286047000.1
1440543855.0,286047002.4
1440543856.0,286047002.4
1440543875.9,286046997.9
1440543895.8,286046999.6
1440543915.7,286047000.7
1440543935.7,286047001.0
1440543955.6,286046998.7
1440543975.5,286047000.6
1440543995.5,286046998.2
1440544015.4,286047001.6
1440544035.3,286046998.3
1440544055.2,286047002.7
1440544075.1,286047001.2
1440544095.1,286046998.9
1440544096.0,286046998.9
1440544115.0,286047001.1
1440544115.9,286047001.1
1440544135.8,286046999.0
1440544155.8,286046996.5
1440544175.7,286046999.9
1440544195.6,286046999.8
1440544215.5,286047002.4
1440544235.5,286046999.1
1440544255.4,286046998.7
1440544275.3,286047000.7
1440544295.3,286047000.9
1440544315.2,286046998.2
1440544335.1,286047000.9
1440544355.0,286047000.7
1440544355.9,286047000.7
1440544375.9,286046996.5
1440544395.8,286047002.6
1440544415.7,286046998.5
1440544435.6,286047002.1
1440544455.6,286046998.7
1440544475.5,286046999.8
1440544495.4,286047000.7
1440544515.3,286046998.2
1440544535.3,286047001.9
1440544555.2,286047002.5
1440544575.1,286046998.4
1440544595.0,286047000.0
1440544596.0,286047000.0
1440544615.9,286047000.6
1440544635.8,286046998.6
1440544655.7,286047002.4
1440544675.7,286046999.0
1440544695.6,286047002.7
1440544715.5,286046995.4
1440544735.4,286046999.7
1440544755.4,286047001.9
1440544775.3,286047000.9
1440544795.2,286047000.3
1440544815.1,286047000.3
1440544835.1,286046998.6
1440544836.0,286046998.6
1440544855.0,286047003.8
1440544855.9,286047003.8
1440544875.8,286046995.5
1440544895.8,286047001.0
1440544915.7,286046998.4
1440544935.6,286047001.6
1440544955.5,286046998.5
1440544975.5,286047000.1
1440544995.4,286047000.2
1440545015.3,286047000.6
1440545035.3,286046998.3
1440545055.2,286047001.0
1440545075.1,286046999.3
1440545095.0,286046999.2
1440545095.9,286046999.2
1440545115.9,286047000.5
1440545135.8,286047000.0
1440545155.7,286047002.4
1440545175.6,286046998.4
1440545195.6,286047000.0
1440545215.5,286047001.0
1440545235.4,286046999.4
1440545255.3,286046999.9
1440545275.3,286047000.1
1440545295.2,286047000.3
1440545315.1,286046996.7
1440545335.0,286047001.9
1440545336.0,286047001.9
1440545355.9,286046997.0
1440545375.8,286047002.6
1440545395.7,286047000.0
1440545415.7,286046998.6
1440545435.6,286047002.7
1440545455.5,286046998.7
1440545475.5,286046999.6
1440545495.4,286046998.1
1440545515.3,286047001.6
1440545535.3,286047000.6
1440545555.2,286046998.3
1440545575.1,286047000.9
1440545595.0,286047002.8
1440545595.9,286047002.8
1440545615.9,286046994.9
1440545635.8,286047002.1
1440545655.7,286046998.1
1440545675.7,286047000.9
1440545695.6,286046998.7
1440545715.5,286047000.5
1440545735.5,286046999.0
1440545755.4,286046999.0
1440545775.3,286047001.4
1440545795.2,286047000.1
1440545815.1,286047000.9
1440545835.1,286046998.5
1440545836.0,286046998.5
1440545855.0,286047001.3
1440545855.9,286047001.3
1440545875.8,286047002.8
1440545895.8,286046997.1
1440545915.7,286046999.7
1440545935.6,286047001.8
1440545955.6,286046998.5
1440545975.5,286047000.6
1440545995.4,286046998.4
1440546015.4,286047000.6
1440546035.3,286047000.1
1440546055.2,286047000.0
1440546075.1,286047002.1
1440546095.1,286047000.0
1440546096.0,286047000.0
1440546115.9,286047001.1
1440546135.8,286046998.3
1440546155.7,286047002.8
1440546175.7,286046996.8
1440546195.6,286046999.8
1440546215.5,286046999.9
1440546235.5,286047002.4
1440546255.4,286047001.2
1440546275.3,286046998.9
1440546295.2,286046998.5
1440546315.2,286047002.0
1440546335.1,286046998.9
1440546355.0,286046998.5
1440546355.9,286046998.5
1440546375.9,286047004.3
1440546395.8,286046998.7
1440546415.7,286046999.8
1440546435.7,286047002.0
1440546455.6,286047000.3
1440546475.5,286047000.4
1440546495.4,286047002.8
1440546515.4,286046994.0
1440546535.3,286046999.1
1440546555.2,286046997.4
1440546575.1,286047004.3
1440546595.1,286046998.4
1440546596.0,286046998.4
1440546615.0,286047003.9
1440546615.9,286047003.9
1440546635.8,286046995.2
1440546655.8,286047000.4
1440546675.7,286047000.8
1440546695.6,286046999.4
1440546715.5,286046999.2
1440546735.5,286047000.6
1440546755.4,286046999.3
1440546775.3,286047000.6
1440546795.2,286047000.9
1440546815.2,286046996.9
1440546835.1,286047001.6
1440546855.0,286047002.4
1440546855.9,286047002.4
1440546875.9,286046997.4
1440546895.8,286046998.8
1440546915.7,286046998.3
1440546935.6,286047000.3
1440546955.6,286047000.2
1440546975.5,286047000.7
1440546995.4,286046998.6
1440547015.4,286047001.1
1440547035.3,286046998.8
1440547055.2,286046998.7
1440547075.1,286046998.6
1440547095.1,286047001.6
1440547096.0,286047001.6
1440547115.0,286047001.0
1440547115.9,286047001.0
1440547135.9,286046997.0
1440547155.8,286047000.1
1440547175.7,286047001.8
1440547195.6,286047000.4
