#timestamp,LO_Frequency 
1440518415.1,286047001.7
1440518416.0,286047001.7
1440518435.0,286046998.1
1440518435.9,286046998.1
1440518455.8,286047004.3
1440518475.8,286046999.1
1440518495.7,286046996.6
1440518515.6,286047001.8
1440518535.5,286047000.3
1440518555.5,286047000.2
1440518575.4,286047002.1
1440518595.3,286047001.2
1440518615.2,286046997.1
1440518635.2,286046999.8
1440518655.1,286047002.5
1440518675.0,286046999.3
1440518675.9,286046999.3
1440518695.9,286047001.2
1440518715.8,286046999.1
1440518735.7,286047001.1
1440518755.6,286046998.8
1440518775.6,286047000.2
1440518795.5,286047000.6
1440518815.4,286047001.1
1440518835.3,286047000.6
1440518855.3,286046999.9
1440518875.2,286046999.0
1440518895.1,286047000.9
1440518915.1,286047000.7
1440518916.0,286047000.7
1440518935.9,286046998.3
1440518955.8,286047000.3
1440518975.8,286047000.6
1440518995.7,286046996.5
1440519015.6,286047002.3
1440519035.5,286046998.4
1440519055.5,286046999.9
1440519075.4,286047000.5
1440519095.3,286047000.0
1440519115.2,286047001.3
1440519135.2,286047002.0
1440519155.1,286047000.6
1440519156.0,286047000.6
1440519175.0,286046997.5
1440519175.9,286046997.5
1440519195.9,286046999.8
1440519215.8,286047002.0
1440519235.7,286047002.4
1440519255.6,286046996.6
1440519275.6,286046999.7
1440519295.5,286047000.2
1440519315.4,286047001.2
1440519335.3,286046997.1
1440519355.3,286047001.9
1440519375.2,286047000.4
1440519395.1,286047002.3
1440519415.0,286046996.9
1440519416.0,286046996.9
1440519435.9,286047001.4
1440519455.8,286047001.9
1440519475.7,286047002.8
1440519495.7,286046999.5
1440519515.6,286046999.9
1440519535.5,286047004.4
1440519555.4,286046997.4
1440519575.4,286046998.1
1440519595.3,286047001.1
1440519615.2,286046999.6
1440519635.1,286046999.5
1440519655.1,286047000.4
1440519656.0,286047000.4
1440519675.9,286046998.0
1440519695.8,286047001.1
1440519715.7,286046999.9
1440519735.7,286047002.7
1440519755.6,286046997.1
1440519775.5,286047002.7
1440519795.4,286046997.3
1440519815.4,286047002.7
1440519835.3,286046998.0
1440519855.3,286046998.9
1440519875.2,286047002.4
1440519895.1,286047000.9
1440519915.1,286047002.0
1440519916.0,286047002.0
1440519935.9,286046999.6
1440519955.8,286046997.5
1440519975.8,286047001.5
1440519995.7,286046998.7
1440520015.6,286046998.6
1440520035.5,286047002.5
1440520055.5,286047000.2
1440520075.4,286047002.1
1440520095.3,286047000.9
1440520115.2,286046996.9
1440520135.2,286047000.3
1440520155.1,286047000.8
1440520156.0,286047000.8
1440520175.0,286046996.7
1440520175.9,286046996.7
1440520195.9,286047005.7
1440520215.8,286046999.8
1440520235.7,286046999.8
1440520255.6,286047002.8
1440520275.6,286047000.2
1440520295.5,286047002.3
1440520315.4,286046997.4
1440520335.3,286046997.9
1440520355.3,286046998.7
1440520375.2,286047000.3
1440520395.1,286047000.6
1440520415.0,286046999.2
1440520416.0,286046999.2
1440520435.9,286046998.5
1440520455.8,286047001.5
1440520475.7,286046999.9
1440520495.7,286046998.1
1440520515.6,286047003.0
1440520535.5,286047000.5
1440520555.4,286046999.4
1440520575.4,286046997.0
1440520595.3,286047000.1
1440520615.2,286047002.4
1440520635.1,286047000.8
1440520655.1,286047000.0
1440520656.0,286047000.0
1440520675.9,286047001.2
1440520695.8,286046996.9
1440520715.7,286047000.1
1440520735.7,286046999.9
1440520755.6,286046999.9
1440520775.5,286047002.6
1440520795.4,286047000.5
1440520815.4,286047000.0
1440520835.3,286046998.9
1440520855.2,286046996.5
1440520875.2,286047004.0
1440520895.1,286047000.7
1440520896.0,286047000.7
1440520915.0,286046997.4
1440520915.9,286046997.4
1440520935.9,286047002.2
1440520955.8,286046998.2
1440520975.7,286047000.2
1440520995.6,286047001.5
1440521015.6,286047002.1
1440521035.5,286046998.9
1440521055.4,286046999.9
1440521075.3,286047000.2
1440521095.3,286046998.7
1440521115.2,286047001.9
1440521135.1,286046996.7
1440521155.0,286047003.5
1440521156.0,286047003.5
1440521175.9,286046996.8
1440521195.8,286046998.7
1440521215.7,286046996.8
1440521235.7,286047002.6
1440521255.6,286047002.1
1440521275.5,286046996.5
1440521295.4,286047002.1
1440521315.4,286047002.8
1440521335.3,286046996.5
1440521355.2,286046999.2
1440521375.1,286046999.8
1440521395.1,286047004.2
1440521396.0,286047004.2
1440521415.9,286046994.0
1440521435.8,286046998.7
1440521455.8,286047000.2
1440521475.7,286046998.4
1440521495.6,286047002.8
1440521515.5,286047000.4
1440521535.4,286046998.7
1440521555.4,286047000.8
1440521575.3,286046999.3
1440521595.2,286047002.0
1440521615.2,286046999.6
1440521635.1,286047000.3
1440521655.0,286047000.0
1440521656.0,286047000.0
1440521675.9,286047000.8
1440521695.8,286047002.4
1440521715.7,286046998.7
1440521735.7,286046999.5
1440521755.6,286046996.5
1440521775.5,286047001.5
1440521795.4,286047004.4
1440521815.4,286046996.7
1440521835.3,286047000.6
1440521855.2,286047000.8
1440521875.1,286047000.6
1440521895.1,286046998.6
1440521896.0,286046998.6
1440521915.0,286047004.3
1440521915.9,286047004.3
1440521935.8,286046995.1
1440521955.8,286047000.1
1440521975.7,286046998.5
1440521995.6,286046999.8
