#timestamp,LO_Frequency 
1440493215.1,286046996.7
1440493235.0,286046999.4
1440493236.0,286046999.4
1440493255.9,286047000.6
1440493275.8,286047002.1
1440493295.7,286046999.0
1440493315.7,286046998.7
1440493335.6,286046998.8
1440493355.5,286047002.7
1440493375.4,286047001.2
1440493395.4,286046997.5
1440493415.3,286047002.7
1440493435.2,286047000.4
1440493455.1,286046999.2
1440493475.1,286046996.7
1440493476.0,286046996.7
1440493495.0,286047007.3
1440493495.9,286047007.3
1440493515.8,286046992.5
1440493535.8,286046998.4
1440493555.7,286046997.1
1440493575.6,286047002.7
1440493595.5,286047001.3
1440493615.5,286046998.6
1440493635.4,286046997.2
1440493655.3,286047000.8
1440493675.2,286046999.6
1440493695.2,286046997.6
1440493715.1,286046998.5
1440493735.0,286047000.4
1440493735.9,286047000.4
1440493755.9,286047000.7
1440493775.8,286047002.4
1440493795.7,286047000.2
1440493815.6,286046996.6
1440493835.6,286047003.7
1440493855.5,286047000.8
1440493875.4,286046998.5
1440493895.3,286047000.5
1440493915.3,286047000.8
1440493935.2,286046998.8
1440493955.1,286047000.2
1440493975.0,286046999.6
1440493976.0,286046999.6
1440493995.9,286046993.3
1440494015.8,286047001.9
1440494035.7,286046999.7
1440494055.7,286047000.4
1440494075.6,286047002.6
1440494095.5,286047000.1
1440494115.4,286046999.2
1440494135.4,286047001.1
1440494155.3,286047004.0
1440494175.2,286047000.4
1440494195.1,286046999.9
1440494215.1,286046999.0
1440494216.0,286046999.0
1440494235.9,286047000.0
1440494255.8,286047000.7
1440494275.7,286047000.6
1440494295.7,286047001.3
1440494315.6,286047002.1
1440494335.5,286047002.4
1440494355.4,286046999.1
1440494375.4,286046998.8
1440494395.3,286046998.3
1440494415.2,286047002.7
1440494435.2,286046998.4
1440494455.1,286047002.0
1440494475.0,286047000.1
1440494475.9,286047000.1
1440494495.9,286046997.7
1440494515.8,286047004.4
1440494535.7,286047000.5
1440494555.7,286046999.3
1440494575.6,286046995.8
1440494595.5,286047000.2
1440494615.5,286047002.4
1440494635.4,286046999.4
1440494655.3,286046999.4
1440494675.2,286046997.0
1440494695.2,286047000.5
1440494715.1,286047001.6
1440494716.0,286047001.6
1440494735.0,286046999.6
1440494735.9,286046999.6
1440494755.9,286046999.5
1440494775.8,286047000.0
1440494795.7,286047000.4
1440494815.6,286047003.8
1440494835.6,286047002.7
1440494855.5,286046997.8
1440494875.4,286047001.1
1440494895.3,286046999.2
1440494915.3,286046994.9
1440494935.2,286047001.9
1440494955.1,286047000.8
1440494975.0,286046999.3
1440494976.0,286046999.3
1440494995.9,286046998.5
1440495015.8,286047000.9
1440495035.7,286046998.6
1440495055.7,286046999.7
1440495075.6,286047003.5
1440495095.5,286047000.3
1440495115.4,286046998.6
1440495135.4,286047002.7
1440495155.3,286046998.8
1440495175.2,286047000.8
1440495195.1,286046997.0
1440495215.1,286047000.5
1440495216.0,286047000.5
1440495235.0,286046998.3
1440495235.9,286046998.3
1440495255.8,286047002.6
1440495275.8,286046998.6
1440495295.7,286047000.5
1440495315.6,286046999.2
1440495335.5,286046999.5
1440495355.5,286046998.7
1440495375.4,286046996.5
1440495395.3,286046991.7
1440495415.2,286046995.2
1440495435.2,286047001.6
1440495455.1,286047005.5
1440495475.0,286047003.2
1440495475.9,286047003.2
1440495495.9,286046999.8
1440495515.8,286047005.9
1440495535.7,286047004.3
1440495555.6,286047004.8
1440495575.6,286047004.4
1440495595.5,286047000.3
1440495615.4,286047003.1
1440495635.3,286046999.8
1440495655.3,286047000.5
1440495675.2,286047001.8
1440495695.1,286047000.7
1440495715.0,286046999.4
1440495716.0,286046999.4
1440495735.9,286046999.3
1440495755.8,286047000.1
1440495775.7,286046996.8
1440495795.7,286046999.1
1440495815.6,286047000.0
1440495835.5,286047001.9
1440495855.4,286046996.9
1440495875.4,286047001.6
1440495895.3,286047000.7
1440495915.2,286046996.5
1440495935.1,286047000.7
1440495955.1,286046999.6
1440495956.0,286046999.6
1440495975.0,286047000.8
1440495975.9,286047000.8
1440495995.8,286047001.0
1440496015.8,286046999.5
1440496035.7,286046997.6
1440496055.6,286046999.0
1440496075.6,286046999.3
1440496095.5,286046996.9
1440496115.4,286047001.1
1440496135.3,286047002.7
1440496155.3,286047002.3
1440496175.2,286046999.6
1440496195.1,286046998.1
1440496215.0,286047002.8
1440496216.0,286047002.8
1440496235.9,286046992.5
1440496255.8,286046999.0
1440496275.7,286046996.8
1440496295.7,286047001.1
1440496315.6,286046998.6
1440496335.5,286047002.2
1440496355.4,286046998.1
1440496375.4,286047002.8
1440496395.3,286046996.5
1440496415.2,286047002.8
1440496435.2,286046995.5
1440496455.1,286046998.1
1440496475.0,286047002.2
1440496476.0,286047002.2
1440496495.9,286046998.4
1440496515.8,286047002.1
1440496535.7,286046998.1
1440496555.7,286047000.1
1440496575.6,286046998.4
1440496595.5,286047001.0
1440496615.4,286046997.0
1440496635.4,286046999.9
1440496655.3,286047001.8
1440496675.2,286047004.4
1440496695.1,286046996.1
1440496715.1,286046997.3
1440496716.0,286046997.3
1440496735.9,286047003.0
1440496755.8,286047000.3
1440496775.7,286046996.4
1440496795.7,286047000.2
