# file name; noise; peak f.; mag.; duration
20000102184339902_TEST-R1_met.fits;7.5895;26490.2;16.2713;0.0853333
20000102184421630_TEST-R1_met.fits;7.84929;26490.2;31.9689;0.170667
20000102184455081_TEST-R1_met.fits;7.70565;26496.1;28.974;0.0853333
20000102184504980_TEST-R1_met.fits;8.2557;26502;20.7902;0.0853333
20000102184544404_TEST-R1_met.fits;6.7876;26493.2;35.7495;0.341333
20000102184619561_TEST-R1_met.fits;8.66574;26502;22.7933;0.256
20000102184624169_TEST-R1_met.fits;15.6229;26504.9;48.2393;0.426667
20000102184629374_TEST-R1_met.fits;8.44934;26516.6;21.7446;0.0853333
20000102184712382_TEST-R1_met.fits;8.03725;26504.9;18.6488;1.62133
20000102184807166_TEST-R1_met.fits;7.61372;26507.8;19.0184;0.0853333
20000102184810580_TEST-R1_met.fits;8.8222;26513.7;20.2098;0.0853333
20000102184842750_TEST-R1_met.fits;8.5547;26493.2;17.9108;0.0853333
20000102184931476_TEST-R1_met.fits;7.06622;26496.1;90.3725;0.256
20000102185000318_TEST-R1_met.fits;7.56378;26516.6;17.09;0.256
20000102185051860_TEST-R1_met.fits;8.44838;26493.2;19.7737;0.0853333
20000102185103721_TEST-R1_met.fits;6.94337;26496.1;23.3883;0.170667
20000102185150484_TEST-R1_met.fits;5.09366;26496.1;11.0798;0.0853333
20000102185252948_TEST-R1_met.fits;7.4251;26502;15.3393;0.0853333
20000102185311550_TEST-R1_met.fits;7.2341;26504.9;17.309;0.0853333
20000102185344830_TEST-R1_met.fits;7.60243;26502;16.3842;0.0853333
20000102185437993_TEST-R1_met.fits;7.11693;26507.8;18.0829;0.170667
20000102185517502_TEST-R1_met.fits;13.4735;26510.7;63.7484;0.170667
20000102185548308_TEST-R1_met.fits;12.6418;26504.9;42.7376;0.597333
20000102185554281_TEST-R1_met.fits;7.59831;26496.1;16.6825;0.0853333
20000102185606313_TEST-R1_met.fits;6.80087;26466.8;22.6863;0.0853333
20000102185609129_TEST-R1_met.fits;5.89645;26545.9;11.9028;0.0853333
20000102185638825_TEST-R1_met.fits;8.92889;26499;21.3687;0.0853333
20000102185658110_TEST-R1_met.fits;9.31534;26496.1;19.504;0.0853333
20000102185707924_TEST-R1_met.fits;7.98553;26504.9;29.9353;0.0853333
20000102185722089_TEST-R1_met.fits;7.30189;26499;17.972;0.0853333
20000102185746494_TEST-R1_met.fits;8.42918;26502;41.2404;0.0853333
20000102185815934_TEST-R1_met.fits;8.35437;26502;28.1744;0.0853333
20000102185906366_TEST-R1_met.fits;7.98174;26496.1;16.0043;0.0853333
20000102185951678_TEST-R1_met.fits;7.63767;26499;68.6358;2.048
20000102190040062_TEST-R1_met.fits;8.44148;26510.7;23.7197;0.0853333
20000102190052265_TEST-R1_met.fits;6.40382;26460.9;13.4369;0.0853333
20000102190101566_TEST-R1_met.fits;6.97684;26487.3;15.1022;0.0853333
20000102190109929_TEST-R1_met.fits;8.75464;26510.7;18.8866;0.0853333
20000102190143977_TEST-R1_met.fits;6.25889;26507.8;12.8263;0.0853333
20000102190228009_TEST-R1_met.fits;8.06573;26504.9;26.4688;0.170667
20000102190252500_TEST-R1_met.fits;8.53784;26510.7;26.9058;0.341333
20000102190537364_TEST-R1_met.fits;5.38387;26540;11.41;0.0853333
20000102190606036_TEST-R1_met.fits;7.80029;26502;16.029;0.0853333
20000102190656553_TEST-R1_met.fits;9.87655;26504.9;77.3678;2.13333
20000102190805844_TEST-R1_met.fits;9.02014;26528.3;22.9887;0.0853333
20000102190808574_TEST-R1_met.fits;8.17682;26507.8;20.8849;0.426667
20000102190821630_TEST-R1_met.fits;7.89835;26496.1;32.3132;0.0853333
20000102190824105_TEST-R1_met.fits;6.61744;26504.9;14.8906;0.341333
20000102190826750_TEST-R1_met.fits;8.75373;26487.3;59.9642;0.170667
20000102190858409_TEST-R1_met.fits;6.87232;26484.4;16.0662;0.0853333
20000102190906345_TEST-R1_met.fits;9.21971;26493.2;54.7677;0.170667
20000102190940222_TEST-R1_met.fits;8.68803;26493.2;18.835;0.0853333
20000102190951486_TEST-R1_met.fits;6.50189;26510.7;34.546;0.0853333
20000102191004969_TEST-R1_met.fits;6.66275;26507.8;14.5692;0.0853333
20000102191156244_TEST-R1_met.fits;6.9889;26490.2;14.7553;0.0853333
20000102191253332_TEST-R1_met.fits;7.24494;26496.1;21.2955;0.0853333
20000102191303913_TEST-R1_met.fits;7.90318;26516.6;15.8122;0.170667
20000102191312361_TEST-R1_met.fits;7.39321;26499;48.546;0.256
20000102191315604_TEST-R1_met.fits;6.88751;26487.3;63.8756;2.048
20000102191349737_TEST-R1_met.fits;7.827;26525.4;18.5797;0.597333
20000102191414142_TEST-R1_met.fits;7.49278;26499;24.0038;0.170667
20000102191604052_TEST-R1_met.fits;10.414;26499;26.6366;0.341333
20000102191659262_TEST-R1_met.fits;7.87056;26499;16.9766;0.0853333
20000102192034814_TEST-R1_met.fits;6.65868;26502;21.5257;0.0853333
20000102192201172_TEST-R1_met.fits;8.60964;26502;36.7;0.170667
20000102192237609_TEST-R1_met.fits;8.33533;26510.7;42.5525;0.768
20000102192356116_TEST-R1_met.fits;8.63402;26502;24.7159;0.170667
20000102192446718_TEST-R1_met.fits;7.00979;26487.3;14.4218;0.0853333
20000102192516926_TEST-R1_met.fits;9.22653;26490.2;30.4229;0.0853333
20000102192525545_TEST-R1_met.fits;8.31598;26504.9;48.4695;0.256
20000102192540052_TEST-R1_met.fits;7.51362;26487.3;24.3412;0.0853333
20000102192622377_TEST-R1_met.fits;6.94204;26499;40.1131;0.0853333
20000102192658046_TEST-R1_met.fits;8.1342;26493.2;18.0613;0.0853333
20000102192744212_TEST-R1_met.fits;9.26277;26504.9;28.1429;0.170667
20000102192805801_TEST-R1_met.fits;8.30621;26504.9;20.0952;0.170667
20000102192813652_TEST-R1_met.fits;7.84917;26502;16.0746;0.0853333
20000102192843177_TEST-R1_met.fits;7.84777;26487.3;16.2408;0.0853333
20000102192914580_TEST-R1_met.fits;9.14964;26504.9;35.4226;0.768
20000102193505726_TEST-R1_met.fits;7.13685;26507.8;15.2066;0.0853333
20000102193652564_TEST-R1_met.fits;5.32256;26504.9;14.9347;0.0853333
20000102193756734_TEST-R1_met.fits;8.51306;26502;65.1716;0.170667
20000102193817214_TEST-R1_met.fits;8.71728;26507.8;18.2036;0.426667
20000102193857406_TEST-R1_met.fits;7.66748;26502;19.3467;0.0853333
20000102193901161_TEST-R1_met.fits;9.7043;26502;20.5634;0.0853333
20000102193929662_TEST-R1_met.fits;5.10963;26528.3;10.5834;0.170667
20000102193932564_TEST-R1_met.fits;7.30343;26499;21.9721;0.0853333
20000102194027262_TEST-R1_met.fits;7.46287;26499;14.9672;0.0853333
20000102194034772_TEST-R1_met.fits;8.6611;26513.7;40.6121;0.0853333
20000102194046548_TEST-R1_met.fits;8.00685;26496.1;19.2438;0.0853333
20000102194103444_TEST-R1_met.fits;7.72147;26504.9;23.4183;0.170667
20000102194205908_TEST-R1_met.fits;9.64195;26496.1;25.5541;0.0853333
20000102194230313_TEST-R1_met.fits;8.16378;26499;81.5398;0.682667
20000102194241236_TEST-R1_met.fits;9.56554;26519.5;24.9072;0.0853333
