# file name; noise; peak f.; mag.; duration
20000103144337172_TEST-R1_met.fits;9.15695;26493.2;21.4036;0.0853333
20000103144351422_TEST-R1_met.fits;5.57911;26540;11.6748;0.0853333
20000103144513086_TEST-R1_met.fits;7.96882;26481.4;20.5849;0.170667
20000103144524350_TEST-R1_met.fits;8.54879;26504.9;21.7414;0.341333
20000103144608212_TEST-R1_met.fits;4.88895;26522.5;10.2031;0.0853333
20000103144652073_TEST-R1_met.fits;5.73532;26513.7;11.724;0.0853333
20000103144703678_TEST-R1_met.fits;7.36802;26499;17.6569;0.0853333
20000103144721940_TEST-R1_met.fits;9.52154;26504.9;64.329;0.853333
20000103144741140_TEST-R1_met.fits;9.64786;26507.8;19.3046;0.0853333
20000103144802473_TEST-R1_met.fits;7.26194;26499;18.2147;0.0853333
20000103144841300_TEST-R1_met.fits;8.64717;26507.8;26.2755;0.341333
20000103144845652_TEST-R1_met.fits;9.5372;26490.2;21.9097;0.0853333
20000103144912020_TEST-R1_met.fits;9.13707;26516.6;28.6173;0.0853333
20000103144935657_TEST-R1_met.fits;9.1963;26502;44.9508;0.170667
20000103145005353_TEST-R1_met.fits;9.54335;26499;21.2069;0.0853333
20000103145041364_TEST-R1_met.fits;6.2217;26504.9;26.9113;0.256
20000103145106537_TEST-R1_met.fits;7.47049;26502;19.1513;1.19467
20000103145123092_TEST-R1_met.fits;6.86596;26510.7;21.1139;0.597333
20000103145147412_TEST-R1_met.fits;7.11368;26507.8;14.4999;0.0853333
20000103145336212_TEST-R1_met.fits;10.2287;26458;27.9563;0.0853333
20000103145347902_TEST-R1_met.fits;7.5156;26490.2;17.5082;0.170667
20000103145425961_TEST-R1_met.fits;7.34431;26493.2;26.6789;0.256
20000103145503081_TEST-R1_met.fits;8.4305;26496.1;27.2279;0.256
20000103145544724_TEST-R1_met.fits;7.21407;26496.1;16.0476;0.0853333
20000103145623380_TEST-R1_met.fits;10.6676;26534.2;24.1843;0.341333
20000103145633108_TEST-R1_met.fits;6.94692;26490.2;38.7829;0.256
20000103145642580_TEST-R1_met.fits;8.60512;26499;22.3814;0.0853333
20000103145647785_TEST-R1_met.fits;6.27536;26496.1;13.4053;0.0853333
20000103145740777_TEST-R1_met.fits;7.3131;26493.2;63.9399;1.10933
20000103145807060_TEST-R1_met.fits;10.6072;26484.4;42.8523;0.170667
20000103145821908_TEST-R1_met.fits;10.0179;26484.4;33.8091;0.170667
20000103145824041_TEST-R1_met.fits;8.32507;26493.2;114.141;0.768
20000103145830868_TEST-R1_met.fits;8.42961;26499;18.1209;0.0853333
20000103150006612_TEST-R1_met.fits;7.19637;26502;14.9373;0.0853333
20000103150306409_TEST-R1_met.fits;6.27109;26507.8;37.8187;0.170667
20000103150355220_TEST-R1_met.fits;8.24674;26487.3;49.9274;0.682667
20000103150504681_TEST-R1_met.fits;8.31038;26519.5;34.0875;0.0853333
20000103150510569_TEST-R1_met.fits;15.346;26493.2;69.6088;0.170667
20000103150556222_TEST-R1_met.fits;4.9284;26545.9;10.3766;0.0853333
20000103150651348_TEST-R1_met.fits;6.79799;26487.3;14.4203;0.0853333
20000103150706537_TEST-R1_met.fits;7.75769;26481.4;18.6761;0.170667
20000103150734612_TEST-R1_met.fits;7.09115;26466.8;14.4264;0.0853333
20000103150759188_TEST-R1_met.fits;12.9774;26502;38.456;0.170667
20000103150819412_TEST-R1_met.fits;7.1168;26519.5;17.6392;0.0853333
20000103150833321_TEST-R1_met.fits;10.5386;26502;38.4879;0.170667
20000103150907796_TEST-R1_met.fits;7.53892;26510.7;17.6766;0.256
20000103150950292_TEST-R1_met.fits;8.77222;26507.8;25.3788;1.62133
20000103151007444_TEST-R1_met.fits;6.02208;26502;12.5639;0.0853333
20000103151308692_TEST-R1_met.fits;7.89933;26499;27.2833;0.170667
20000103151327294_TEST-R1_met.fits;8.39007;26499;17.999;0.0853333
20000103151404158_TEST-R1_met.fits;10.2153;26493.2;22.5114;0.426667
20000103151411668_TEST-R1_met.fits;5.41736;26534.2;10.8505;0.0853333
20000103151454420_TEST-R1_met.fits;7.01445;26499;42.6456;0.256
20000103151520020_TEST-R1_met.fits;9.50048;26484.4;24.1124;0.0853333
20000103151548521_TEST-R1_met.fits;7.61704;26499;43.7997;0.512
20000103151603540_TEST-R1_met.fits;7.99794;26502;41.3871;0.938667
20000103151752254_TEST-R1_met.fits;7.96989;26487.3;37.8575;0.170667
20000103151755838_TEST-R1_met.fits;7.97206;26496.1;26.692;0.170667
20000103152010324_TEST-R1_met.fits;7.18709;26504.9;35.0251;0.0853333
20000103152049321_TEST-R1_met.fits;9.18793;26484.4;48.4408;0.0853333
20000103152129598_TEST-R1_met.fits;13.0445;26499;31.5039;0.0853333
20000103152158612_TEST-R1_met.fits;14.969;26516.6;53.4407;0.0853333
20000103152251945_TEST-R1_met.fits;8.37396;26490.2;17.4096;0.170667
20000103152344852_TEST-R1_met.fits;10.3004;26493.2;41.5169;0.341333
20000103152417534_TEST-R1_met.fits;7.00472;26493.2;25.5821;0.256
20000103152434857_TEST-R1_met.fits;6.57593;26493.2;21.8976;0.256
20000103152452606_TEST-R1_met.fits;7.77746;26519.5;44.5061;0.170667
20000103152542526_TEST-R1_met.fits;9.19588;26504.9;34.9223;0.170667
20000103152618110_TEST-R1_met.fits;9.05211;26504.9;29.8905;0.170667
20000103152650537_TEST-R1_met.fits;7.42049;26537.1;16.8169;0.0853333
20000103152743273_TEST-R1_met.fits;7.71733;26496.1;17.7974;0.170667
20000103152806398_TEST-R1_met.fits;8.93092;26510.7;21.5703;0.170667
20000103152820137_TEST-R1_met.fits;10.0106;26504.9;23.9566;0.170667
20000103152910398_TEST-R1_met.fits;8.19617;26516.6;17.8548;0.0853333
20000103152944020_TEST-R1_met.fits;7.03083;26481.4;14.8144;0.170667
20000103153132393_TEST-R1_met.fits;7.59123;26516.6;18.71;0.0853333
20000103153150654_TEST-R1_met.fits;8.55911;26504.9;32.7967;0.256
20000103153226409_TEST-R1_met.fits;8.11118;26502;24.5056;0.170667
20000103153252265_TEST-R1_met.fits;8.82231;26484.4;18.1614;0.256
20000103153332201_TEST-R1_met.fits;7.92079;26481.4;16.4288;0.853333
20000103153338345_TEST-R1_met.fits;6.00747;26496.1;14.0455;0.0853333
20000103153504446_TEST-R1_met.fits;7.88405;26499;21.2988;0.0853333
20000103153522537_TEST-R1_met.fits;7.28795;26543;16.9279;1.96267
20000103153600937_TEST-R1_met.fits;7.68109;26513.7;31.4513;0.170667
20000103153625428_TEST-R1_met.fits;8.18391;26490.2;57.3362;0.256
20000103153804329_TEST-R1_met.fits;8.81359;26487.3;38.8793;0.512
20000103153814654_TEST-R1_met.fits;9.76992;26507.8;26.5678;0.0853333
20000103153834110_TEST-R1_met.fits;8.80308;26484.4;33.9427;0.170667
20000103153841278_TEST-R1_met.fits;7.64609;26502;22.6622;0.0853333
20000103153913364_TEST-R1_met.fits;8.52331;26490.2;36.7098;0.170667
20000103153919252_TEST-R1_met.fits;9.0975;26502;22.4903;0.0853333
20000103153941268_TEST-R1_met.fits;8.44164;26504.9;71.0317;0.170667
20000103154049534_TEST-R1_met.fits;8.19461;26466.8;17.0974;0.0853333
20000103154102846_TEST-R1_met.fits;8.53204;26502;72.8041;0.256
20000103154117097_TEST-R1_met.fits;7.09628;26475.6;18.3289;0.170667
20000103154210345_TEST-R1_met.fits;9.16252;26499;40.9411;0.170667
20000103154222036_TEST-R1_met.fits;9.41904;26493.2;46.7649;0.170667
20000103154301716_TEST-R1_met.fits;8.01817;26507.8;34.6175;0.170667
