#timestamp,LO_Frequency 
1440536415.9,286047002.4
1440536435.8,286046999.5
1440536455.7,286046999.0
1440536475.6,286047000.8
1440536495.6,286047001.1
1440536515.5,286046999.1
1440536535.4,286046999.6
1440536555.3,286046997.9
1440536575.3,286047002.2
1440536595.2,286046996.8
1440536615.1,286047004.1
1440536635.1,286047002.4
1440536636.0,286047002.4
1440536655.9,286046996.4
1440536675.8,286046998.2
1440536695.7,286047002.6
1440536715.7,286046999.0
1440536735.6,286046998.5
1440536755.5,286047000.0
1440536775.5,286047000.3
1440536795.4,286047001.1
1440536815.3,286047000.7
1440536835.2,286046999.4
1440536855.2,286046998.6
1440536875.1,286047000.3
1440536895.0,286046998.2
1440536895.9,286046998.2
1440536915.9,286047004.0
1440536935.8,286046999.2
1440536955.7,286047001.1
1440536975.6,286047001.0
1440536995.6,286046998.5
1440537015.5,286046999.8
1440537035.4,286047001.5
1440537055.3,286047000.2
1440537075.3,286047001.2
1440537095.2,286046997.2
1440537115.1,286047001.2
1440537135.0,286046998.8
1440537136.0,286046998.8
1440537155.9,286047001.5
1440537175.8,286047002.2
1440537195.7,286046998.9
1440537215.7,286046998.6
1440537235.6,286047001.0
1440537255.5,286047001.2
1440537275.4,286046999.0
1440537295.4,286046998.7
1440537315.3,286047000.7
1440537335.2,286046999.2
1440537355.1,286047000.5
1440537375.1,286047000.9
1440537376.0,286047000.9
1440537395.9,286046996.5
1440537415.8,286047004.3
1440537435.7,286046996.5
1440537455.7,286046999.8
1440537475.6,286047000.0
1440537495.5,286047002.8
1440537515.4,286047000.7
1440537535.4,286046999.2
1440537555.3,286046998.7
1440537575.2,286047002.8
1440537595.1,286046996.9
1440537615.1,286047002.8
1440537616.0,286047002.8
1440537635.0,286046995.8
1440537635.9,286046995.8
1440537655.8,286047004.3
1440537675.8,286046999.3
1440537695.7,286046998.9
1440537715.6,286046999.7
1440537735.6,286046998.9
1440537755.5,286047000.9
1440537775.4,286047001.1
1440537795.4,286046997.8
1440537815.3,286047002.8
1440537835.2,286046998.4
1440537855.2,286047001.0
1440537875.1,286047000.3
1440537895.0,286047000.7
1440537895.9,286047000.7
1440537915.9,286046999.4
1440537935.8,286047001.2
1440537955.7,286046995.4
1440537975.7,286047001.8
1440537995.6,286047003.8
1440538015.5,286046997.3
1440538035.5,286046998.9
1440538055.4,286046998.1
1440538075.3,286047002.7
1440538095.2,286046998.1
1440538115.2,286047002.3
1440538135.1,286046998.1
1440538136.0,286046998.1
1440538155.0,286047003.6
1440538155.9,286047003.6
1440538175.9,286046995.1
1440538195.8,286047002.4
1440538215.7,286047000.3
1440538235.6,286046998.7
1440538255.6,286047000.5
1440538275.5,286047000.0
1440538295.4,286046998.7
1440538315.3,286047002.2
1440538335.3,286046999.6
1440538355.2,286046996.7
1440538375.1,286047002.2
1440538395.0,286047001.1
1440538395.9,286047001.1
1440538415.9,286046996.9
1440538435.8,286047001.8
1440538455.7,286047000.1
1440538475.6,286047000.3
1440538495.6,286046998.4
1440538515.5,286046998.2
1440538535.4,286047001.5
1440538555.3,286047001.6
1440538575.3,286047000.2
1440538595.2,286046999.7
1440538615.1,286046999.8
1440538635.0,286047000.4
1440538636.0,286047000.4
1440538655.9,286047000.7
1440538675.8,286046998.3
1440538695.7,286046999.8
1440538715.7,286047002.4
1440538735.6,286046999.0
1440538755.5,286047001.1
1440538775.4,286046998.5
1440538795.4,286047002.0
1440538815.3,286047001.0
1440538835.2,286046996.5
1440538855.1,286046999.9
1440538875.1,286047001.6
1440538876.0,286047001.6
1440538895.9,286046999.6
1440538915.8,286046999.1
1440538935.8,286047001.1
1440538955.7,286046998.9
1440538975.6,286046998.6
1440538995.5,286047001.0
1440539015.5,286047000.5
1440539035.4,286047001.2
1440539055.3,286046999.3
1440539075.2,286046998.5
1440539095.2,286047000.9
1440539115.1,286046998.7
1440539116.0,286046998.7
1440539135.0,286047002.0
1440539135.9,286047002.0
1440539155.9,286046996.5
1440539175.8,286047001.4
1440539195.7,286047002.3
1440539215.6,286047001.0
1440539235.6,286047001.1
1440539255.5,286046998.9
1440539275.4,286046999.4
1440539295.3,286047000.7
1440539315.3,286046998.4
1440539335.2,286047000.2
1440539355.1,286046998.7
1440539375.0,286047000.4
1440539375.9,286047000.4
1440539395.9,286047001.2
1440539415.8,286046998.8
1440539435.7,286047000.4
1440539455.6,286047000.5
1440539475.6,286046999.0
1440539495.5,286046998.8
1440539515.4,286047000.8
1440539535.4,286046998.1
1440539555.3,286047002.6
1440539575.2,286047001.2
1440539595.1,286046997.1
1440539615.1,286047000.3
1440539616.0,286047000.3
1440539635.9,286047000.2
1440539655.8,286046998.4
1440539675.8,286047002.7
1440539695.7,286046999.0
1440539715.6,286046997.7
1440539735.5,286047000.1
1440539755.5,286047002.2
1440539775.4,286047000.6
1440539795.3,286046998.5
1440539815.2,286047002.7
1440539835.2,286046999.3
1440539855.1,286046998.1
1440539875.0,286047001.0
1440539876.0,286047001.0
1440539895.9,286046998.8
1440539915.8,286046999.9
1440539935.7,286047002.8
1440539955.7,286046998.8
1440539975.6,286046996.7
1440539995.5,286047002.7
