#timestamp,LO_Frequency 
1440540015.4,286046999.4
1440540035.4,286047000.5
1440540055.3,286047000.5
1440540075.2,286046998.8
1440540095.1,286047000.3
1440540115.1,286047000.8
1440540116.0,286047000.8
1440540135.9,286046996.6
1440540155.8,286047000.7
1440540175.7,286047001.1
1440540195.7,286046996.9
1440540215.6,286047001.5
1440540235.5,286047001.7
1440540255.5,286047001.6
1440540275.4,286047000.6
1440540295.3,286046999.3
1440540315.3,286047000.3
1440540335.2,286046998.6
1440540355.1,286047000.3
1440540375.0,286047001.1
1440540375.9,286047001.1
1440540395.9,286046999.2
1440540415.8,286046998.5
1440540435.7,286047000.1
1440540455.6,286047001.2
1440540475.6,286047000.8
1440540495.5,286046996.8
1440540515.4,286047002.4
1440540535.3,286046999.1
1440540555.3,286046998.4
1440540575.2,286046999.9
1440540595.1,286047002.8
1440540615.0,286046999.6
1440540616.0,286046999.6
1440540635.9,286046998.6
1440540655.8,286047001.0
1440540675.7,286046999.4
1440540695.7,286046999.2
1440540715.6,286046999.7
1440540735.5,286047003.6
1440540755.4,286046998.5
1440540775.4,286047002.7
1440540795.3,286047001.2
1440540815.2,286046997.6
1440540835.1,286046999.0
1440540855.1,286046998.2
1440540856.0,286046998.2
1440540875.0,286047000.1
1440540875.9,286047000.1
1440540895.8,286046999.8
1440540915.8,286047002.6
1440540935.7,286047000.8
1440540955.6,286046998.2
1440540975.5,286046998.5
1440540995.5,286047001.0
1440541015.4,286046999.9
1440541035.3,286047002.5
1440541055.3,286046998.8
1440541075.2,286047000.9
1440541095.1,286046998.5
1440541115.0,286047002.5
1440541116.0,286047002.5
1440541135.9,286046997.7
1440541155.8,286046996.9
1440541175.7,286047003.8
1440541195.7,286046998.9
1440541215.6,286046999.9
1440541235.5,286046999.8
1440541255.5,286047000.0
1440541275.4,286047001.9
1440541295.3,286046999.8
1440541315.2,286046998.5
1440541335.2,286047001.0
1440541355.1,286047000.6
1440541356.0,286047000.6
1440541375.0,286046999.2
1440541375.9,286046999.2
1440541395.9,286046999.8
1440541415.8,286047000.4
1440541435.7,286046999.3
1440541455.6,286046999.3
1440541475.6,286046998.1
1440541495.5,286047003.1
1440541515.4,286046998.8
1440541535.3,286047000.7
1440541555.3,286046998.2
1440541575.2,286047002.7
1440541595.1,286046999.3
1440541615.1,286047001.0
1440541616.0,286047001.0
1440541635.9,286047000.8
1440541655.8,286047000.0
1440541675.8,286046998.7
1440541695.7,286046999.7
1440541715.6,286047001.0
1440541735.5,286046998.5
1440541755.5,286047000.8
1440541775.4,286046998.1
1440541795.3,286047002.4
1440541815.2,286046997.7
1440541835.2,286047001.0
1440541855.1,286046996.9
1440541856.0,286046996.9
1440541875.0,286047005.8
1440541875.9,286047005.8
1440541895.9,286046994.6
1440541915.8,286047000.0
1440541935.7,286047000.3
1440541955.6,286046999.4
1440541975.6,286046998.3
1440541995.5,286047001.3
1440542015.4,286047001.9
1440542035.3,286047001.0
1440542055.3,286047000.9
1440542075.2,286046999.4
1440542095.1,286046996.6
1440542115.1,286047001.5
1440542116.0,286047001.5
1440542135.9,286046998.3
1440542155.8,286046998.4
1440542175.7,286047001.5
1440542195.7,286047002.3
1440542215.6,286046998.7
1440542235.5,286046998.3
1440542255.4,286047002.6
1440542275.4,286046999.0
1440542295.3,286047000.7
1440542315.2,286047001.2
1440542335.1,286046997.6
1440542355.1,286046999.7
1440542356.0,286046999.7
1440542375.0,286047002.5
1440542375.9,286047002.5
1440542395.8,286046998.0
1440542415.8,286046998.9
1440542435.7,286047000.6
1440542455.6,286046996.7
1440542475.5,286046999.9
1440542495.5,286047001.5
1440542515.4,286047000.0
1440542535.3,286047002.3
1440542555.2,286046999.0
1440542575.2,286047000.8
1440542595.1,286047001.2
1440542615.0,286046997.2
1440542615.9,286046997.2
1440542635.9,286047003.7
1440542655.8,286047001.0
1440542675.7,286046998.1
1440542695.6,286046999.0
1440542715.6,286047000.8
1440542735.5,286046998.4
1440542755.4,286047001.6
1440542775.3,286047001.7
1440542795.3,286046998.1
1440542815.2,286047000.1
1440542835.1,286046998.5
1440542855.0,286047002.6
1440542856.0,286047002.6
1440542875.9,286046997.5
1440542895.8,286046999.5
1440542915.7,286046999.0
1440542935.7,286047000.8
1440542955.6,286046998.9
1440542975.5,286047000.0
1440542995.4,286047001.8
1440543015.4,286047000.9
1440543035.3,286046996.6
1440543055.2,286047000.5
1440543075.1,286047000.8
1440543095.1,286046998.9
1440543096.0,286046998.9
1440543115.9,286047002.6
1440543135.8,286046998.6
1440543155.8,286047002.4
1440543175.7,286046998.8
1440543195.6,286047001.0
1440543215.5,286046999.6
1440543235.5,286047000.7
1440543255.4,286046997.3
1440543275.3,286047002.2
1440543295.2,286046999.1
1440543315.2,286046999.8
1440543335.1,286047002.6
1440543355.0,286046998.9
1440543355.9,286046998.9
1440543375.9,286047002.0
1440543395.8,286047000.7
1440543415.7,286047001.2
1440543435.7,286046999.0
1440543455.6,286047000.6
1440543475.5,286047000.8
1440543495.4,286046999.0
1440543515.4,286047000.2
1440543535.3,286046998.7
1440543555.2,286046997.5
1440543575.1,286047002.8
1440543595.1,286046994.9
1440543596.0,286046994.9
