# file name; noise; peak f.; mag.; duration
20000102194511252_TEST-R1_met.fits;6.06696;26487.3;16.5998;0.768
20000102194521236_TEST-R1_met.fits;7.639;26487.3;19.5713;0.0853333
20000102194641022_TEST-R1_met.fits;9.38657;26496.1;18.9149;0.0853333
20000102194725652_TEST-R1_met.fits;10.3347;26487.3;35.9043;0.170667
20000102194742974_TEST-R1_met.fits;7.3194;26502;15.3456;0.0853333
20000102194747241_TEST-R1_met.fits;7.6737;26499;44.5119;0.170667
20000102194749630_TEST-R1_met.fits;6.5279;26487.3;32.5224;0.170667
20000102194803796_TEST-R1_met.fits;7.38681;26507.8;29.9388;0.0853333
20000102194806270_TEST-R1_met.fits;9.80789;26472.7;20.5734;0.0853333
20000102195037566_TEST-R1_met.fits;8.63595;26499;24.6517;3.328
20000102195048318_TEST-R1_met.fits;7.87581;26496.1;40.8247;0.170667
20000102195142676_TEST-R1_met.fits;7.00197;26490.2;22.5025;0.0853333
20000102195227902_TEST-R1_met.fits;6.4257;26481.4;15.1374;0.0853333
20000102195248894_TEST-R1_met.fits;8.05053;26487.3;55.4887;0.170667
20000102195255124_TEST-R1_met.fits;8.40461;26507.8;39.1566;0.0853333
20000102195323796_TEST-R1_met.fits;7.53781;26507.8;55.8105;0.170667
20000102195404670_TEST-R1_met.fits;7.06877;26472.7;20.1301;0.0853333
20000102195458345_TEST-R1_met.fits;6.53751;26502;13.1331;0.0853333
20000102195614292_TEST-R1_met.fits;8.62757;26537.1;32.5384;1.024
20000102195714025_TEST-R1_met.fits;8.55709;26519.5;29.2536;0.170667
20000102195800361_TEST-R1_met.fits;9.64214;26472.7;32.1131;0.0853333
20000102195835945_TEST-R1_met.fits;9.39423;26504.9;32.6888;0.512
20000102195855486_TEST-R1_met.fits;4.85346;26463.9;11.7464;0.0853333
20000102200050430_TEST-R1_met.fits;6.17176;26463.9;13.6639;0.0853333
20000102200108180_TEST-R1_met.fits;8.76053;26493.2;33.9904;0.256
20000102200115774_TEST-R1_met.fits;6.13346;26481.4;12.2785;0.0853333
20000102200146153_TEST-R1_met.fits;7.22788;26516.6;25.3359;0.170667
20000102200151102_TEST-R1_met.fits;11.3625;26490.2;65.7104;0.170667
20000102200202025_TEST-R1_met.fits;9.97807;26519.5;27.9292;0.256
20000102200351934_TEST-R1_met.fits;7.53069;26507.8;20.4517;0.170667
20000102200410537_TEST-R1_met.fits;6.81082;26496.1;17.7941;1.62133
20000102200511209_TEST-R1_met.fits;7.5041;26502;19.1097;0.0853333
20000102200528105_TEST-R1_met.fits;6.71886;26449.2;16.5598;0.0853333
20000102200533140_TEST-R1_met.fits;9.68812;26510.7;21.8268;0.0853333
20000102200601214_TEST-R1_met.fits;9.44014;26504.9;31.0755;0.0853333
20000102200616830_TEST-R1_met.fits;7.66339;26493.2;18.2459;0.0853333
20000102200637481_TEST-R1_met.fits;4.69224;26513.7;10.1085;2.304
20000102200740457_TEST-R1_met.fits;10.9895;26496.1;29.3103;0.0853333
20000102200811348_TEST-R1_met.fits;7.25308;26507.8;39.7884;0.0853333
20000102200823124_TEST-R1_met.fits;9.94587;26484.4;50.1716;0.512
20000102200850857_TEST-R1_met.fits;9.09005;26490.2;22.6446;0.0853333
20000102200911593_TEST-R1_met.fits;8.21691;26478.5;22.7622;1.36533
20000102200919273_TEST-R1_met.fits;6.47349;26502;18.1636;0.170667
20000102201020884_TEST-R1_met.fits;6.96287;26504.9;16.6911;0.256
20000102201033086_TEST-R1_met.fits;7.66692;26513.7;16.7945;0.512
20000102201120020_TEST-R1_met.fits;9.46725;26513.7;26.9798;0.0853333
20000102201137001_TEST-R1_met.fits;6.66966;26510.7;16.318;0.0853333
20000102201156030_TEST-R1_met.fits;9.1047;26507.8;31.2909;0.170667
20000102201221972_TEST-R1_met.fits;8.32601;26469.7;18.0871;0.0853333
20000102201228542_TEST-R1_met.fits;8.9832;26475.6;27.735;0.170667
20000102201233065_TEST-R1_met.fits;8.2044;26487.3;28.754;0.0853333
20000102201337065_TEST-R1_met.fits;8.10339;26510.7;20.6681;0.170667
20000102201511870_TEST-R1_met.fits;9.068;26493.2;21.3872;0.0853333
20000102201529620_TEST-R1_met.fits;7.45386;26499;22.9716;0.256
20000102202022654_TEST-R1_met.fits;6.33124;26490.2;16.806;0.0853333
20000102202056190_TEST-R1_met.fits;8.18069;26504.9;18.0584;0.0853333
20000102202223657_TEST-R1_met.fits;6.24304;26493.2;29.4981;0.170667
20000102202246868_TEST-R1_met.fits;6.77416;26534.2;17.928;0.0853333
20000102202335081_TEST-R1_met.fits;6.42388;26460.9;13.1249;0.0853333
20000102202340542_TEST-R1_met.fits;9.01094;26499;32.31;0.256
20000102202503572_TEST-R1_met.fits;8.56627;26502;65.6257;0.256
20000102202536340_TEST-R1_met.fits;8.22126;26504.9;23.3777;0.0853333
20000102202604670_TEST-R1_met.fits;7.19276;26493.2;42.3618;0.170667
20000102202721300_TEST-R1_met.fits;7.42437;26487.3;15.7;0.0853333
20000102202724542_TEST-R1_met.fits;9.05868;26510.7;32.43;0.170667
20000102202744169_TEST-R1_met.fits;6.80323;26490.2;18.362;0.0853333
20000102202805332_TEST-R1_met.fits;8.69633;26513.7;21.7186;0.170667
20000102202827006_TEST-R1_met.fits;4.88936;26460.9;10.158;0.0853333
20000102202903444_TEST-R1_met.fits;7.98914;26502;20.4949;0.0853333
20000102203024596_TEST-R1_met.fits;9.13945;26472.7;18.7184;0.170667
20000102203036457_TEST-R1_met.fits;9.28613;26478.5;32.6175;0.0853333
20000102203130046_TEST-R1_met.fits;8.18476;26507.8;17.808;0.0853333
20000102203134569_TEST-R1_met.fits;6.40061;26513.7;20.6627;0.682667
20000102203252308_TEST-R1_met.fits;7.59635;26478.5;18.8683;0.0853333
20000102203255806_TEST-R1_met.fits;6.5563;26455.1;13.8437;0.0853333
20000102203318164_TEST-R1_met.fits;7.02146;26496.1;21.4496;0.256
20000102203350846_TEST-R1_met.fits;8.48885;26490.2;23.0542;0.0853333
20000102203402793_TEST-R1_met.fits;7.2721;26510.7;15.2453;0.0853333
20000102203515668_TEST-R1_met.fits;7.75025;26510.7;19.5009;0.170667
20000102203532564_TEST-R1_met.fits;6.94178;26510.7;62.1088;0.170667
20000102203711550_TEST-R1_met.fits;6.08684;26528.3;21.8562;0.170667
20000102203732542_TEST-R1_met.fits;5.38605;26475.6;19.7822;0.0853333
20000102203827156_TEST-R1_met.fits;6.63102;26516.6;14.3525;1.024
20000102203846270_TEST-R1_met.fits;7.09519;26499;19.3961;0.0853333
20000102203849684_TEST-R1_met.fits;4.65468;26499;10.0613;0.0853333
20000102204046078_TEST-R1_met.fits;5.44939;26487.3;12.8267;0.0853333
20000102204112617_TEST-R1_met.fits;7.61604;26493.2;18.1964;0.0853333
20000102204203817_TEST-R1_met.fits;6.32253;26490.2;18.0539;0.341333
20000102204249897_TEST-R1_met.fits;8.1039;26490.2;55.656;0.341333
