#timestamp,LO_Frequency 
1440486015.1,286047000.6
1440486035.1,286046999.8
1440486036.0,286046999.8
1440486055.9,286046999.8
1440486075.8,286047002.6
1440486095.7,286046999.0
1440486115.7,286046998.6
1440486135.6,286047002.2
1440486155.5,286047000.6
1440486175.4,286046999.3
1440486195.4,286046999.4
1440486215.3,286047001.2
1440486235.2,286046996.5
1440486255.1,286047000.1
1440486275.1,286047001.5
1440486276.0,286047001.5
1440486295.0,286047000.8
1440486295.9,286047000.8
1440486315.8,286046995.0
1440486335.8,286047002.3
1440486355.7,286047000.8
1440486375.6,286046998.8
1440486395.5,286047001.9
1440486415.5,286047002.6
1440486435.4,286046995.6
1440486455.3,286047002.5
1440486475.2,286047000.7
1440486495.2,286046996.6
1440486515.1,286047002.3
1440486535.0,286047000.6
1440486535.9,286047000.6
1440486555.9,286046999.2
1440486575.8,286046996.7
1440486595.7,286047002.3
1440486615.6,286046999.5
1440486635.6,286047001.2
1440486655.5,286046998.4
1440486675.4,286047001.8
1440486695.3,286046999.2
1440486715.3,286047000.6
1440486735.2,286047001.2
1440486755.1,286046997.0
1440486775.0,286047000.2
1440486776.0,286047000.2
1440486795.9,286046999.2
1440486815.8,286046998.2
1440486835.7,286047001.9
1440486855.6,286047000.9
1440486875.6,286046999.8
1440486895.5,286047002.7
1440486915.4,286046998.0
1440486935.3,286046996.9
1440486955.3,286047002.3
1440486975.2,286046998.2
1440486995.1,286047002.1
1440487015.0,286047001.2
1440487016.0,286047001.2
1440487035.9,286046993.7
1440487055.8,286046999.7
1440487075.8,286047001.4
1440487095.7,286047002.4
1440487115.6,286046997.1
1440487135.5,286047002.2
1440487155.5,286046999.3
1440487175.4,286046999.5
1440487195.3,286046998.5
1440487215.2,286047000.0
1440487235.2,286047001.4
1440487255.1,286047002.0
1440487275.0,286046998.8
1440487275.9,286046998.8
1440487295.9,286047003.5
1440487315.8,286047002.2
1440487335.7,286046996.5
1440487355.6,286046998.5
1440487375.6,286047003.5
1440487395.5,286046998.7
1440487415.4,286046998.4
1440487435.4,286046999.8
1440487455.3,286047001.5
1440487475.2,286047000.3
1440487495.1,286047000.5
1440487515.1,286046998.4
1440487516.0,286046998.4
1440487535.0,286047002.1
1440487535.9,286047002.1
1440487555.9,286046999.3
1440487575.8,286046998.6
1440487595.7,286046998.4
1440487615.6,286047001.9
1440487635.6,286047000.5
1440487655.5,286047000.7
1440487675.4,286046996.6
1440487695.3,286047003.8
1440487715.3,286047000.4
1440487735.2,286046999.9
1440487755.1,286047001.2
1440487775.0,286046997.7
1440487776.0,286046997.7
1440487795.9,286047002.1
1440487815.8,286046999.7
1440487835.7,286047000.4
1440487855.7,286046998.4
1440487875.6,286047000.4
1440487895.5,286047000.6
1440487915.4,286046998.8
1440487935.4,286047000.2
1440487955.3,286046999.7
1440487975.2,286047002.3
1440487995.1,286046998.1
1440488015.1,286047002.0
1440488016.0,286047002.0
1440488035.9,286046995.6
1440488055.8,286047000.9
1440488075.7,286047000.4
1440488095.7,286047000.6
1440488115.6,286046999.3
1440488135.5,286046999.6
1440488155.4,286046999.4
1440488175.4,286046996.9
1440488195.3,286047001.9
1440488215.2,286047002.5
1440488235.1,286046998.3
1440488255.1,286047002.2
1440488256.0,286047002.2
1440488275.0,286046997.5
1440488275.9,286046997.5
1440488295.8,286047002.5
1440488315.8,286046998.7
1440488335.7,286047001.5
1440488355.6,286046998.1
1440488375.5,286047002.7
1440488395.5,286046998.5
1440488415.4,286047002.5
1440488435.3,286046999.2
1440488455.2,286046999.1
1440488475.2,286046999.7
1440488495.1,286047002.0
1440488515.0,286047001.9
1440488515.9,286047001.9
1440488535.9,286046999.2
1440488555.8,286046999.1
1440488575.7,286046999.4
1440488595.7,286046998.5
1440488615.6,286047001.5
1440488635.5,286047002.0
1440488655.4,286047001.1
1440488675.4,286046996.9
1440488695.3,286047002.0
1440488715.2,286047001.2
1440488735.1,286046998.1
1440488755.1,286047002.6
1440488756.0,286047002.6
1440488775.9,286046995.6
1440488795.8,286047000.7
1440488815.7,286046997.3
1440488835.7,286047000.3
1440488855.6,286047002.6
1440488875.5,286047000.0
1440488895.5,286047002.6
1440488915.4,286046998.0
1440488935.3,286046998.5
1440488955.2,286047002.7
1440488975.2,286046997.7
1440488995.1,286046997.1
1440489015.0,286046999.8
1440489015.9,286046999.8
1440489035.9,286047001.7
1440489055.8,286047001.8
1440489075.7,286046998.2
1440489095.6,286047000.9
1440489115.6,286047000.0
1440489135.5,286047002.8
1440489155.4,286046999.0
1440489175.3,286047001.1
1440489195.3,286046998.8
1440489215.2,286047000.7
1440489235.1,286046999.9
1440489255.1,286046999.7
1440489256.0,286046999.7
1440489275.9,286047001.5
1440489295.8,286047002.7
1440489315.8,286046998.7
1440489335.7,286046998.8
1440489355.6,286047000.6
1440489375.6,286047000.4
1440489395.5,286047001.2
1440489415.4,286046999.8
1440489435.3,286047000.7
1440489455.3,286047000.3
1440489475.2,286047002.6
1440489495.1,286046997.1
1440489515.0,286046998.4
1440489515.9,286046998.4
1440489535.9,286047003.8
1440489555.8,286047002.4
1440489575.7,286046996.9
1440489595.7,286047000.4
