# file name; noise; peak f.; mag.; duration
20000103024353897_TEST-R1_met.fits;10.2534;26475.6;24.8566;0.170667
20000103024411561_TEST-R1_met.fits;7.74846;26522.5;29.8194;0.0853333
20000103024420777_TEST-R1_met.fits;8.84428;26478.5;31.1283;0.170667
20000103024443732_TEST-R1_met.fits;7.82475;26466.8;19.2215;0.0853333
20000103024600788_TEST-R1_met.fits;7.99834;26496.1;21.1292;1.19467
20000103024632788_TEST-R1_met.fits;7.75978;26475.6;19.663;0.170667
20000103024711358_TEST-R1_met.fits;7.6593;26502;16.0457;0.0853333
20000103024745918_TEST-R1_met.fits;8.99137;26502;24.6143;0.0853333
20000103024808276_TEST-R1_met.fits;8.34602;26504.9;24.0659;0.0853333
20000103024816724_TEST-R1_met.fits;7.48216;26484.4;15.2726;1.87733
20000103024832254_TEST-R1_met.fits;6.75581;26499;13.7241;0.0853333
20000103024901353_TEST-R1_met.fits;9.93954;26499;28.0251;0.341333
20000103024915860_TEST-R1_met.fits;10.7019;26487.3;31.9252;0.170667
20000103025042558_TEST-R1_met.fits;8.18313;26516.6;47.856;0.170667
20000103025143828_TEST-R1_met.fits;10.8058;26504.9;29.6879;0.0853333
20000103025239977_TEST-R1_met.fits;7.84236;26490.2;19.8605;0.170667
20000103025250046_TEST-R1_met.fits;9.13922;26499;19.6451;0.170667
20000103025550014_TEST-R1_met.fits;6.26016;26519.5;13.7738;0.0853333
20000103025707497_TEST-R1_met.fits;9.1035;26463.9;82.1909;0.170667
20000103025731134_TEST-R1_met.fits;8.52365;26504.9;21.9678;0.256
20000103025819774_TEST-R1_met.fits;5.94458;26496.1;47.4633;0.256
20000103025828308_TEST-R1_met.fits;5.72182;26537.1;11.5626;0.0853333
20000103025901929_TEST-R1_met.fits;10.3667;26481.4;25.1906;0.0853333
20000103030033236_TEST-R1_met.fits;7.106;26504.9;14.6837;0.0853333
20000103030039038_TEST-R1_met.fits;6.47164;26484.4;16.0669;0.0853333
20000103030219134_TEST-R1_met.fits;8.57352;26493.2;18.5954;0.170667
20000103030304788_TEST-R1_met.fits;8.71793;26455.1;20.2776;0.0853333
20000103030414249_TEST-R1_met.fits;10.3029;26507.8;24.2264;0.0853333
20000103030418686_TEST-R1_met.fits;8.16088;26499;20.6574;0.0853333
20000103030431401_TEST-R1_met.fits;7.57581;26481.4;78.335;0.256
20000103030457940_TEST-R1_met.fits;9.24876;26525.4;22.4266;0.170667
20000103030509289_TEST-R1_met.fits;7.61379;26484.4;24.0397;0.170667
20000103030647166_TEST-R1_met.fits;6.95705;26510.7;42.3936;0.0853333
20000103030737854_TEST-R1_met.fits;8.45941;26496.1;147.27;0.256
20000103030811305_TEST-R1_met.fits;7.4083;26507.8;15.1802;0.0853333
20000103030910356_TEST-R1_met.fits;8.17431;26516.6;69.8586;2.304
20000103030937918_TEST-R1_met.fits;7.2137;26469.7;15.7908;0.0853333
20000103030947817_TEST-R1_met.fits;7.16322;26496.1;39.0198;0.512
20000103030958654_TEST-R1_met.fits;6.44096;26507.8;15.2226;0.0853333
20000103031106409_TEST-R1_met.fits;14.0819;26507.8;47.9839;0.170667
20000103031123305_TEST-R1_met.fits;7.59288;26513.7;15.7744;0.0853333
20000103031212713_TEST-R1_met.fits;9.1708;26510.7;21.6502;0.0853333
20000103031404585_TEST-R1_met.fits;8.42299;26543;30.4283;0.0853333
20000103031507732_TEST-R1_met.fits;7.42069;26525.4;15.0656;0.0853333
20000103031519593_TEST-R1_met.fits;7.98026;26513.7;16.6773;0.0853333
20000103031555348_TEST-R1_met.fits;8.42469;26499;19.2201;0.0853333
20000103031647828_TEST-R1_met.fits;8.78034;26502;17.9296;0.0853333
20000103031657214_TEST-R1_met.fits;11.0881;26528.3;72.2097;0.170667
20000103031828777_TEST-R1_met.fits;9.2711;26507.8;19.4741;0.0853333
20000103031935166_TEST-R1_met.fits;14.9537;26475.6;31.7992;0.0853333
20000103032048212_TEST-R1_met.fits;8.44722;26528.3;34.5111;0.0853333
20000103032053844_TEST-R1_met.fits;6.10724;26487.3;12.9453;0.0853333
20000103032131732_TEST-R1_met.fits;6.89631;26513.7;22.6885;0.0853333
20000103032211753_TEST-R1_met.fits;8.65733;26499;20.2579;1.36533
20000103032302185_TEST-R1_met.fits;8.36462;26484.4;21.7926;0.170667
20000103032357396_TEST-R1_met.fits;7.9186;26510.7;44.7881;0.170667
20000103032432553_TEST-R1_met.fits;8.27154;26513.7;17.6402;0.256
20000103032443390_TEST-R1_met.fits;8.16805;26507.8;18.1676;0.0853333
20000103032502078_TEST-R1_met.fits;8.61951;26499;23.0047;0.0853333
20000103032551828_TEST-R1_met.fits;7.30518;26493.2;15.513;0.0853333
20000103032604286_TEST-R1_met.fits;8.05577;26499;106.318;0.256
20000103032640724_TEST-R1_met.fits;8.38877;26519.5;21.3698;0.0853333
20000103032653353_TEST-R1_met.fits;6.91304;26507.8;19.8246;0.170667
20000103032753172_TEST-R1_met.fits;5.3972;26452.1;12.5149;0.0853333
20000103032813054_TEST-R1_met.fits;9.54886;26516.6;58.8948;0.426667
20000103033023188_TEST-R1_met.fits;10.3958;26507.8;63.6499;0.256
20000103033030953_TEST-R1_met.fits;5.20285;26481.4;10.4795;0.0853333
20000103033054420_TEST-R1_met.fits;5.26687;26531.2;11.0357;0.0853333
20000103033056638_TEST-R1_met.fits;4.64143;26487.3;12.2784;0.256
20000103033108670_TEST-R1_met.fits;8.63941;26487.3;63.0187;0.170667
20000103033210622_TEST-R1_met.fits;9.3322;26504.9;20.694;0.170667
20000103033323241_TEST-R1_met.fits;8.10265;26502;17.026;0.0853333
20000103033358569_TEST-R1_met.fits;8.15308;26513.7;17.8688;0.0853333
20000103033404969_TEST-R1_met.fits;11.2104;26513.7;75.2812;0.0853333
20000103033425364_TEST-R1_met.fits;7.89146;26525.4;24.1366;0.0853333
20000103033454462_TEST-R1_met.fits;6.96271;26452.1;14.8309;0.0853333
20000103033527998_TEST-R1_met.fits;6.45848;26510.7;21.6971;0.0853333
20000103033548308_TEST-R1_met.fits;10.5106;26496.1;50.0796;0.597333
20000103033623892_TEST-R1_met.fits;7.12104;26516.6;22.6378;0.0853333
20000103033832574_TEST-R1_met.fits;10.6243;26496.1;31.1138;0.0853333
20000103033954409_TEST-R1_met.fits;7.87777;26499;24.9385;0.853333
20000103034006953_TEST-R1_met.fits;12.2468;26499;62.7535;0.0853333
20000103034038953_TEST-R1_met.fits;8.54155;26522.5;20.402;0.170667
20000103034153705_TEST-R1_met.fits;7.15664;26484.4;14.3714;0.0853333
20000103034159166_TEST-R1_met.fits;6.92849;26510.7;23.0989;0.170667
20000103034254889_TEST-R1_met.fits;14.9791;26540;31.3955;0.0853333
20000103034258388_TEST-R1_met.fits;9.53742;26499;19.5714;0.256
20000103034302996_TEST-R1_met.fits;9.75732;26496.1;22.9126;0.0853333
