#timestamp,LO_Frequency 
1440475215.4,286046997.3
1440475235.3,286046999.9
1440475255.2,286047001.6
1440475275.2,286046998.4
1440475295.1,286046997.3
1440475296.0,286046997.3
1440475315.0,286047003.4
1440475315.9,286047003.4
1440475335.9,286046998.6
1440475355.8,286047002.3
1440475375.7,286047000.8
1440475395.6,286047000.5
1440475415.6,286046998.9
1440475435.5,286047001.2
1440475455.4,286046999.5
1440475475.3,286046998.5
1440475495.3,286047002.3
1440475515.2,286047000.5
1440475535.1,286047000.5
1440475555.0,286046998.8
1440475555.9,286046998.8
1440475575.9,286047002.1
1440475595.8,286046998.6
1440475615.7,286047000.1
1440475635.6,286046998.3
1440475655.6,286047003.5
1440475675.5,286046998.6
1440475695.4,286047000.0
1440475715.3,286046999.9
1440475735.3,286047003.9
1440475755.2,286046999.2
1440475775.1,286046998.9
1440475795.0,286047000.2
1440475796.0,286047000.2
1440475815.9,286046997.7
1440475835.8,286046998.3
1440475855.7,286047000.0
1440475875.7,286047002.5
1440475895.6,286046998.7
1440475915.5,286046998.3
1440475935.5,286047000.7
1440475955.4,286046996.7
1440475975.3,286047004.1
1440475995.2,286046998.6
1440476015.2,286047002.4
1440476035.1,286046998.6
1440476055.0,286047001.0
1440476055.9,286047001.0
1440476075.9,286046998.2
1440476095.8,286047001.8
1440476115.7,286046998.4
1440476135.6,286047000.0
1440476155.6,286046999.7
1440476175.5,286046999.7
1440476195.4,286047002.4
1440476215.3,286047000.8
1440476235.3,286047000.8
1440476255.2,286046998.8
1440476275.1,286047000.9
1440476295.0,286046999.1
1440476295.9,286046999.1
1440476315.9,286046998.3
1440476335.8,286047001.7
1440476355.7,286047002.3
1440476375.7,286046999.4
1440476395.6,286047000.9
1440476415.5,286047001.2
1440476435.4,286046996.8
1440476455.4,286046999.7
1440476475.3,286047001.9
1440476495.2,286047001.0
1440476515.1,286046999.3
1440476535.1,286047000.9
1440476536.0,286047000.9
1440476555.0,286046996.7
1440476555.9,286046996.7
1440476575.9,286047003.9
1440476595.8,286047001.0
1440476615.7,286046998.4
1440476635.7,286046998.1
1440476655.6,286046999.6
1440476675.5,286046996.2
1440476695.4,286047004.0
1440476715.4,286047000.5
1440476735.3,286046998.1
1440476755.2,286046999.8
1440476775.1,286047002.2
1440476795.1,286046998.4
1440476796.0,286046998.4
1440476815.0,286047004.0
1440476815.9,286047004.0
1440476835.8,286046996.3
1440476855.8,286046996.8
1440476875.7,286047002.7
1440476895.6,286046999.4
1440476915.5,286046998.5
1440476935.5,286047000.0
1440476955.4,286047000.5
1440476975.3,286047000.1
1440476995.3,286047001.7
1440477015.2,286047001.0
1440477035.1,286047000.4
1440477055.0,286047000.4
1440477055.9,286047000.4
1440477075.9,286047000.9
1440477095.8,286046996.9
1440477115.7,286047000.1
1440477135.6,286046998.2
1440477155.6,286046999.7
1440477175.5,286047000.1
1440477195.4,286047000.2
1440477215.4,286047001.4
1440477235.3,286046999.9
1440477255.2,286046998.3
1440477275.2,286047000.0
1440477295.1,286047002.4
1440477315.0,286046998.3
1440477315.9,286046998.3
1440477335.9,286047001.8
1440477355.8,286047002.0
1440477375.7,286047000.8
1440477395.6,286046999.1
1440477415.6,286046998.7
1440477435.5,286046996.5
1440477455.4,286047002.9
1440477475.3,286047001.6
1440477495.3,286047002.2
1440477515.2,286046999.3
1440477535.1,286046996.9
1440477555.0,286047002.1
1440477556.0,286047002.1
1440477575.9,286046999.1
1440477595.8,286047000.5
1440477615.7,286046999.0
1440477635.7,286047000.1
1440477655.6,286046998.6
1440477675.5,286047002.3
1440477695.4,286046998.9
1440477715.4,286047000.4
1440477735.3,286047000.5
1440477755.2,286047000.0
1440477775.1,286047002.8
1440477795.1,286046998.5
1440477796.0,286046998.5
1440477815.9,286047000.2
1440477835.8,286047000.3
1440477855.7,286046998.1
1440477875.7,286047001.2
1440477895.6,286046996.5
1440477915.5,286047003.5
1440477935.5,286047002.7
1440477955.4,286046997.7
1440477975.3,286047002.4
1440477995.2,286046997.1
1440478015.1,286047000.4
1440478035.1,286047000.0
1440478036.0,286047000.0
1440478055.0,286046998.2
1440478055.9,286046998.2
1440478075.9,286047004.0
1440478095.8,286046997.3
1440478115.7,286046999.8
1440478135.6,286047001.0
1440478155.6,286047000.5
1440478175.5,286047000.2
1440478195.4,286046997.4
1440478215.3,286047000.6
1440478235.3,286047001.1
1440478255.2,286046998.9
1440478275.1,286046999.7
1440478295.0,286047004.4
1440478295.9,286047004.4
1440478315.9,286046991.8
1440478335.8,286047002.0
1440478355.7,286047000.1
1440478375.6,286047000.3
1440478395.6,286047000.9
1440478415.5,286047000.5
1440478435.4,286046999.7
1440478455.4,286047002.6
1440478475.3,286046997.7
1440478495.2,286046995.4
1440478515.2,286047002.3
1440478535.1,286047000.8
1440478536.0,286047000.8
1440478555.0,286046997.8
1440478555.9,286046997.8
1440478575.9,286047002.7
1440478595.8,286046999.1
1440478615.7,286047001.2
1440478635.6,286046998.2
1440478655.6,286047000.9
1440478675.5,286046998.6
1440478695.4,286047000.1
1440478715.3,286047001.8
1440478735.3,286046998.4
1440478755.2,286047001.1
1440478775.1,286046996.5
1440478795.0,286047002.6
1440478796.0,286047002.6
