#timestamp,LO_Frequency 
1440489615.6,286047004.3
1440489635.5,286046996.6
1440489655.4,286047002.4
1440489675.4,286046999.3
1440489695.3,286046998.8
1440489715.2,286046998.1
1440489735.1,286046999.8
1440489755.1,286046999.7
1440489756.0,286046999.7
1440489775.0,286047004.2
1440489775.9,286047004.2
1440489795.8,286046996.3
1440489815.8,286046998.5
1440489835.7,286047002.3
1440489855.6,286046999.6
1440489875.5,286047001.1
1440489895.5,286046999.5
1440489915.4,286046998.5
1440489935.3,286046999.9
1440489955.2,286047003.9
1440489975.2,286046999.5
1440489995.1,286046998.3
1440490015.0,286046998.8
1440490015.9,286046998.8
1440490035.9,286047000.2
1440490055.8,286047002.0
1440490075.7,286047000.3
1440490095.6,286047003.1
1440490115.6,286047003.1
1440490135.5,286047000.2
1440490155.4,286046998.3
1440490175.3,286047002.3
1440490195.3,286047000.0
1440490215.2,286046998.6
1440490235.1,286047003.8
1440490255.0,286047001.8
1440490256.0,286047001.8
1440490275.9,286047002.8
1440490295.8,286047001.2
1440490315.7,286046999.7
1440490335.7,286046998.5
1440490355.6,286047006.5
1440490375.5,286047002.6
1440490395.4,286047000.5
1440490415.4,286047005.1
1440490435.3,286047000.1
1440490455.2,286047007.3
1440490475.1,286047000.5
1440490495.1,286047001.7
1440490496.0,286047001.7
1440490515.9,286047001.5
1440490535.8,286047002.3
1440490555.7,286047001.7
1440490575.7,286047001.2
1440490595.6,286047000.7
1440490615.5,286046999.8
1440490635.5,286046996.8
1440490655.4,286046996.4
1440490675.3,286047001.8
1440490695.2,286047000.5
1440490715.2,286047000.5
1440490735.1,286047000.7
1440490755.0,286047000.7
1440490755.9,286047000.7
1440490775.9,286047000.0
1440490795.8,286047002.0
1440490815.7,286046999.9
1440490835.6,286047001.1
1440490855.6,286046997.1
1440490875.5,286046997.2
1440490895.4,286046998.0
1440490915.3,286046999.6
1440490935.3,286046998.6
1440490955.2,286046996.9
1440490975.1,286046996.7
1440490995.0,286047001.2
1440490996.0,286047001.2
1440491015.9,286046996.8
1440491035.8,286047000.1
1440491055.8,286046999.9
1440491075.7,286047000.9
1440491095.6,286046999.6
1440491115.5,286046998.0
1440491135.5,286046997.2
1440491155.4,286047001.1
1440491175.3,286046999.6
1440491195.3,286046999.0
1440491215.2,286046996.8
1440491235.1,286046998.3
1440491255.0,286047002.0
1440491256.0,286047002.0
1440491275.9,286046995.6
1440491295.8,286046999.3
1440491315.7,286047000.5
1440491335.7,286046998.3
1440491355.6,286047000.0
1440491375.5,286046998.6
1440491395.4,286046996.9
1440491415.4,286046999.3
1440491435.3,286046996.8
1440491455.2,286047000.5
1440491475.1,286047001.2
1440491495.1,286046997.0
1440491496.0,286046997.0
1440491515.0,286047007.2
1440491515.9,286047007.2
1440491535.9,286046990.2
1440491555.8,286047001.0
1440491575.7,286046998.1
1440491595.6,286047002.3
1440491615.6,286046996.9
1440491635.5,286046999.1
1440491655.4,286046998.0
1440491675.3,286046996.6
1440491695.3,286047004.1
1440491715.2,286046999.1
1440491735.1,286047000.9
1440491755.0,286046998.4
1440491755.9,286046998.4
1440491775.9,286047000.7
1440491795.8,286046998.5
1440491815.7,286047000.0
1440491835.6,286047002.5
1440491855.6,286046997.6
1440491875.5,286046996.6
1440491895.4,286047004.4
1440491915.3,286046995.4
1440491935.3,286047000.5
1440491955.2,286047000.0
1440491975.1,286047002.5
1440491995.0,286046998.2
1440491996.0,286046998.2
1440492015.9,286047000.2
1440492035.8,286047000.4
1440492055.7,286047001.7
1440492075.7,286047004.1
1440492095.6,286046996.5
1440492115.5,286047000.7
1440492135.4,286046998.8
1440492155.4,286047002.0
1440492175.3,286046998.7
1440492195.2,286047000.8
1440492215.2,286047001.2
1440492235.1,286046997.1
1440492255.0,286046998.0
1440492255.9,286046998.0
1440492275.9,286046994.5
1440492295.8,286046998.5
1440492315.7,286047004.3
1440492335.6,286047000.2
1440492355.6,286046999.7
1440492375.5,286047000.5
1440492395.4,286047002.5
1440492415.3,286046998.2
1440492435.3,286047000.0
1440492455.2,286046999.7
1440492475.1,286047002.4
1440492495.0,286047002.7
1440492496.0,286047002.7
1440492515.9,286046994.9
1440492535.8,286047002.4
1440492555.7,286046998.9
1440492575.7,286046997.7
1440492595.6,286046998.4
1440492615.5,286047003.9
1440492635.4,286047000.2
1440492655.4,286046997.3
1440492675.3,286046999.9
1440492695.2,286047001.9
1440492715.1,286046998.3
1440492735.1,286046998.6
1440492736.0,286046998.6
1440492755.9,286047000.9
1440492775.8,286047002.4
1440492795.8,286046999.4
1440492815.7,286047000.3
1440492835.6,286047001.1
1440492855.5,286046999.2
1440492875.5,286047000.6
1440492895.4,286047001.1
1440492915.3,286047000.8
1440492935.3,286046997.2
1440492955.2,286046996.6
1440492975.1,286047000.5
1440492995.0,286047001.5
1440492995.9,286047001.5
1440493015.9,286046998.7
1440493035.8,286046999.3
1440493055.7,286046999.9
1440493075.6,286047000.1
1440493095.6,286046998.5
1440493115.5,286046999.9
1440493135.4,286047002.9
1440493155.3,286047001.8
1440493175.3,286047000.6
1440493195.2,286046998.9
