# file name; noise; peak f.; mag.; duration
20000102224359785_TEST-R1_met.fits;8.56982;26499;108.932;0.256
20000102224422910_TEST-R1_met.fits;8.17713;26466.8;24.162;2.304
20000102224452692_TEST-R1_met.fits;8.94059;26487.3;18.6719;0.0853333
20000102224516926_TEST-R1_met.fits;5.75463;26487.3;12.3019;0.0853333
20000102224529300_TEST-R1_met.fits;5.99131;26502;12.3928;2.38933
20000102224536894_TEST-R1_met.fits;9.07766;26475.6;19.474;0.0853333
20000102224614100_TEST-R1_met.fits;9.36481;26507.8;52.8585;0.170667
20000102224619902_TEST-R1_met.fits;8.46559;26493.2;19.1185;0.0853333
20000102224627070_TEST-R1_met.fits;8.08456;26531.2;18.5536;0.170667
20000102224652500_TEST-R1_met.fits;10.4903;26499;42.33;0.170667
20000102224715881_TEST-R1_met.fits;7.48668;26487.3;22.2034;0.170667
20000102225020116_TEST-R1_met.fits;8.81918;26481.4;26.5485;0.170667
20000102225053225_TEST-R1_met.fits;6.17714;26449.2;12.6242;0.0853333
20000102225128297_TEST-R1_met.fits;6.25215;26478.5;21.6437;0.0853333
20000102225205758_TEST-R1_met.fits;11.8645;26484.4;24.4818;0.0853333
20000102225216169_TEST-R1_met.fits;6.12643;26504.9;12.4574;0.0853333
20000102225354046_TEST-R1_met.fits;7.19275;26502;27.177;0.170667
20000102225401812_TEST-R1_met.fits;7.49348;26496.1;29.0424;0.0853333
20000102225508286_TEST-R1_met.fits;6.21756;26478.5;13.5398;0.0853333
20000102225531753_TEST-R1_met.fits;8.64676;26516.6;23.2343;0.682667
20000102225538409_TEST-R1_met.fits;8.41408;26507.8;53.6309;0.170667
20000102225547369_TEST-R1_met.fits;5.60614;26463.9;11.263;0.0853333
20000102225553769_TEST-R1_met.fits;5.72302;26507.8;12.0083;0.0853333
20000102225628756_TEST-R1_met.fits;9.32799;26510.7;58.9149;1.024
20000102225639337_TEST-R1_met.fits;6.17815;26472.7;12.5518;0.0853333
20000102225702633_TEST-R1_met.fits;7.38981;26493.2;33.184;1.10933
20000102225821310_TEST-R1_met.fits;8.49577;26504.9;37.5908;0.170667
20000102225841534_TEST-R1_met.fits;6.2253;26502;14.3086;0.170667
20000102225854676_TEST-R1_met.fits;8.43463;26513.7;17.3539;0.256
20000102225945278_TEST-R1_met.fits;6.81815;26507.8;14.8807;0.0853333
20000102230134334_TEST-R1_met.fits;8.21404;26502;23.6191;0.256
20000102230233129_TEST-R1_met.fits;7.19571;26519.5;35.5587;0.170667
20000102230354281_TEST-R1_met.fits;7.52696;26493.2;15.2402;0.0853333
20000102230410665_TEST-R1_met.fits;7.7686;26504.9;26.0508;0.0853333
20000102230542484_TEST-R1_met.fits;9.62874;26469.7;62.7235;0.170667
20000102230547945_TEST-R1_met.fits;9.90652;26519.5;24.7223;0.170667
20000102230612606_TEST-R1_met.fits;5.78446;26493.2;11.8271;0.0853333
20000102230706025_TEST-R1_met.fits;10.1353;26487.3;21.4521;0.0853333
20000102230719422_TEST-R1_met.fits;7.4227;26493.2;22.4921;0.170667
20000102230749033_TEST-R1_met.fits;9.43965;26507.8;29.8101;0.170667
20000102230842366_TEST-R1_met.fits;9.15135;26507.8;29.6396;0.170667
20000102230857214_TEST-R1_met.fits;10.2151;26504.9;49.4532;0.0853333
20000102230931604_TEST-R1_met.fits;7.03848;26499;19.2454;0.256
20000102230947646_TEST-R1_met.fits;7.8045;26502;17.6123;0.170667
20000102231056937_TEST-R1_met.fits;7.57515;26516.6;18.9628;0.0853333
20000102231108201_TEST-R1_met.fits;8.9395;26513.7;40.4161;0.0853333
20000102231132521_TEST-R1_met.fits;6.77412;26545.9;13.6094;0.0853333
20000102231140628_TEST-R1_met.fits;9.27385;26510.7;44.3472;0.0853333
20000102231144724_TEST-R1_met.fits;7.18991;26478.5;101.083;0.682667
20000102231238142_TEST-R1_met.fits;10.0218;26496.1;22.8459;0.170667
20000102231308948_TEST-R1_met.fits;10.4656;26493.2;30.3723;0.0853333
20000102231327465_TEST-R1_met.fits;10.5809;26507.8;41.0521;0.170667
20000102231612585_TEST-R1_met.fits;6.70651;26493.2;20.5851;0.0853333
20000102231630932_TEST-R1_met.fits;8.34088;26507.8;21.9183;0.256
20000102231752340_TEST-R1_met.fits;6.3416;26490.2;14.7626;0.0853333
20000102231808382_TEST-R1_met.fits;7.32446;26504.9;16.7795;0.0853333
20000102231823401_TEST-R1_met.fits;8.04023;26519.5;18.8895;0.170667
20000102231840468_TEST-R1_met.fits;5.53675;26504.9;27.7985;0.0853333
20000102231936873_TEST-R1_met.fits;11.5151;26481.4;23.1273;0.0853333
20000102231944468_TEST-R1_met.fits;8.31438;26513.7;18.5967;0.0853333
20000102232022014_TEST-R1_met.fits;6.96106;26499;17.0825;0.0853333
20000102232149566_TEST-R1_met.fits;8.05386;26502;23.5803;0.853333
20000102232215508_TEST-R1_met.fits;8.94225;26525.4;21.8793;0.170667
20000102232255614_TEST-R1_met.fits;6.81338;26493.2;22.8016;0.0853333
20000102232511721_TEST-R1_met.fits;9.21482;26507.8;33.7218;2.56
20000102232523838_TEST-R1_met.fits;9.80705;26487.3;69.9004;0.170667
20000102232609150_TEST-R1_met.fits;8.46535;26487.3;19.8283;0.0853333
20000102232643113_TEST-R1_met.fits;10.418;26528.3;40.7026;0.853333
20000102232653524_TEST-R1_met.fits;10.0157;26502;21.2702;0.170667
20000102232725524_TEST-R1_met.fits;6.74314;26507.8;18.5026;0.256
20000102232948372_TEST-R1_met.fits;7.50957;26455.1;28.9676;0.0853333
20000102233034537_TEST-R1_met.fits;10.126;26513.7;20.7793;0.0853333
20000102233052798_TEST-R1_met.fits;9.57805;26507.8;21.3268;0.0853333
20000102233401385_TEST-R1_met.fits;5.91508;26504.9;22.8053;0.170667
20000102233416574_TEST-R1_met.fits;8.32982;26540;31.5853;0.597333
20000102233432788_TEST-R1_met.fits;6.84696;26499;14.3855;0.0853333
20000102233445844_TEST-R1_met.fits;8.17625;26496.1;26.1488;0.0853333
20000102233704169_TEST-R1_met.fits;7.58226;26493.2;15.4069;0.0853333
20000102233710228_TEST-R1_met.fits;7.63076;26516.6;18.0396;0.170667
20000102233724905_TEST-R1_met.fits;6.29139;26472.7;19.9525;0.0853333
20000102233736169_TEST-R1_met.fits;14.0968;26510.7;34.8184;0.0853333
20000102233742484_TEST-R1_met.fits;8.73112;26463.9;18.066;0.0853333
20000102233823358_TEST-R1_met.fits;7.88451;26484.4;29.2884;0.256
20000102233928212_TEST-R1_met.fits;6.95492;26463.9;18.7073;0.768
20000102233933076_TEST-R1_met.fits;9.23721;26484.4;19.225;0.0853333
20000102233937598_TEST-R1_met.fits;9.73127;26481.4;47.5186;0.0853333
20000102233959358_TEST-R1_met.fits;8.1464;26496.1;48.615;0.170667
20000102234002942_TEST-R1_met.fits;7.14012;26487.3;37.327;0.170667
20000102234035796_TEST-R1_met.fits;10.2694;26466.8;35.1103;0.0853333
