#timestamp,LO_Frequency 
1440471615.7,286046998.6
1440471635.6,286047002.4
1440471655.5,286046998.8
1440471675.5,286047000.5
1440471695.4,286046999.5
1440471715.3,286046999.0
1440471735.2,286047002.8
1440471755.2,286046998.4
1440471775.1,286047000.0
1440471795.0,286047000.1
1440471795.9,286047000.1
1440471815.9,286047001.2
1440471835.8,286046999.3
1440471855.7,286047000.3
1440471875.6,286046999.1
1440471895.6,286047000.2
1440471915.5,286046999.7
1440471935.4,286046998.1
1440471955.3,286047001.1
1440471975.3,286047001.2
1440471995.2,286046999.4
1440472015.1,286046998.1
1440472035.0,286047000.9
1440472036.0,286047000.9
1440472055.9,286046999.2
1440472075.8,286047000.3
1440472095.7,286047002.2
1440472115.7,286047001.1
1440472135.6,286046999.1
1440472155.5,286047001.2
1440472175.5,286046998.7
1440472195.4,286047000.0
1440472215.3,286046998.3
1440472235.2,286047000.1
1440472255.2,286047002.8
1440472275.1,286046996.6
1440472276.0,286046996.6
1440472295.0,286047002.9
1440472295.9,286047002.9
1440472315.9,286046999.0
1440472335.8,286047000.9
1440472355.7,286047000.6
1440472375.6,286047000.1
1440472395.6,286046999.3
1440472415.5,286046998.3
1440472435.4,286047000.1
1440472455.3,286046998.5
1440472475.3,286047000.5
1440472495.2,286046999.8
1440472515.1,286047000.3
1440472535.0,286046999.0
1440472536.0,286046999.0
1440472555.9,286047001.7
1440472575.8,286047004.3
1440472595.7,286046997.9
1440472615.7,286047001.0
1440472635.6,286046999.3
1440472655.5,286047002.6
1440472675.4,286046999.1
1440472695.4,286047001.1
1440472715.3,286046997.3
1440472735.2,286046998.7
1440472755.1,286047001.1
1440472775.1,286046996.1
1440472776.0,286046996.1
1440472795.0,286047003.3
1440472795.9,286047003.3
1440472815.9,286046997.5
1440472835.8,286046999.6
1440472855.7,286046998.1
1440472875.6,286047002.6
1440472895.6,286047000.6
1440472915.5,286047002.2
1440472935.4,286046999.4
1440472955.3,286047000.7
1440472975.3,286046997.9
1440472995.2,286046995.4
1440473015.1,286047001.5
1440473035.1,286047001.1
1440473036.0,286047001.1
1440473055.9,286046998.3
1440473075.8,286047002.1
1440473095.7,286047001.2
1440473115.7,286046999.3
1440473135.6,286046998.1
1440473155.5,286047002.6
1440473175.5,286046999.9
1440473195.4,286047003.9
1440473215.3,286046996.9
1440473235.2,286047000.9
1440473255.2,286047001.2
1440473275.1,286046996.8
1440473295.0,286047002.0
1440473295.9,286047002.0
1440473315.9,286046996.8
1440473335.8,286046998.7
1440473355.7,286047002.8
1440473375.7,286046996.7
1440473395.6,286047002.8
1440473415.5,286047002.7
1440473435.5,286046999.5
1440473455.4,286046999.3
1440473475.3,286046998.4
1440473495.2,286046998.9
1440473515.2,286046999.8
1440473535.1,286047002.0
1440473536.0,286047002.0
1440473555.0,286046997.3
1440473555.9,286046997.3
1440473575.9,286047001.7
1440473595.8,286047004.4
1440473615.7,286046996.7
1440473635.6,286047000.3
1440473655.6,286047001.2
1440473675.5,286046996.6
1440473695.4,286047001.7
1440473715.3,286047002.3
1440473735.3,286046997.8
1440473755.2,286046999.8
1440473775.1,286047002.4
1440473795.0,286047002.8
1440473796.0,286047002.8
1440473815.9,286046993.7
1440473835.8,286047000.0
1440473855.7,286047002.3
1440473875.7,286046998.7
1440473895.6,286047002.6
1440473915.5,286046998.3
1440473935.4,286047000.3
1440473955.4,286047002.3
1440473975.3,286047001.0
1440473995.2,286046997.0
1440474015.1,286047000.4
1440474035.1,286047002.3
1440474036.0,286047002.3
1440474055.0,286046994.9
1440474055.9,286046994.9
1440474075.8,286047005.3
1440474095.8,286047002.8
1440474115.7,286046996.9
1440474135.6,286046998.4
1440474155.6,286047000.7
1440474175.5,286047001.9
1440474195.4,286047000.0
1440474215.3,286046996.6
1440474235.3,286047001.4
1440474255.2,286047002.3
1440474275.1,286046998.7
1440474295.1,286047001.6
1440474296.0,286047001.6
1440474315.9,286046998.7
1440474335.8,286046998.6
1440474355.7,286046996.5
1440474375.7,286047002.1
1440474395.6,286046999.4
1440474415.5,286046998.5
1440474435.5,286047002.4
1440474455.4,286046996.7
1440474475.3,286047002.5
1440474495.2,286046997.9
1440474515.2,286046995.4
1440474535.1,286047000.3
1440474536.0,286047000.3
1440474555.0,286047000.9
1440474555.9,286047000.9
1440474575.9,286047001.1
1440474595.8,286047002.8
1440474615.7,286046996.7
1440474635.6,286047001.8
1440474655.6,286047000.7
1440474675.5,286046999.4
1440474695.4,286047000.6
1440474715.3,286047002.8
1440474735.3,286046999.6
1440474755.2,286046998.1
1440474775.1,286047004.4
1440474795.0,286046997.0
1440474796.0,286046997.0
1440474815.9,286047004.2
1440474835.8,286047000.0
1440474855.7,286046999.7
1440474875.7,286047002.2
1440474895.6,286046998.2
1440474915.5,286047001.1
1440474935.4,286046998.8
1440474955.4,286046999.1
1440474975.3,286047000.8
1440474995.2,286047001.0
1440475015.1,286046998.7
1440475035.1,286047002.6
1440475036.0,286047002.6
1440475055.0,286046997.7
1440475055.9,286046997.7
1440475075.9,286047001.9
1440475095.8,286046998.9
1440475115.7,286047000.2
1440475135.7,286047000.6
1440475155.6,286046998.4
1440475175.5,286047002.7
1440475195.4,286046997.8
