#timestamp,LO_Frequency 
1440529215.8,286047002.4
1440529235.7,286046997.3
1440529255.6,286046996.7
1440529275.6,286046998.6
1440529295.5,286047003.7
1440529315.4,286047001.1
1440529335.3,286046998.9
1440529355.3,286047000.8
1440529375.2,286047001.2
1440529395.1,286046999.6
1440529415.0,286047000.8
1440529416.0,286047000.8
1440529435.9,286047000.8
1440529455.8,286047000.5
1440529475.7,286046999.6
1440529495.7,286046997.3
1440529515.6,286046998.6
1440529535.5,286047001.8
1440529555.4,286047002.7
1440529575.4,286047000.9
1440529595.3,286047000.4
1440529615.2,286046998.1
1440529635.2,286047001.4
1440529655.1,286047000.4
1440529675.0,286047001.2
1440529675.9,286047001.2
1440529695.9,286046997.9
1440529715.8,286046996.5
1440529735.7,286047000.4
1440529755.6,286046999.7
1440529775.6,286047002.2
1440529795.5,286047001.2
1440529815.4,286046998.8
1440529835.3,286046998.1
1440529855.3,286047002.0
1440529875.2,286047000.9
1440529895.1,286046999.8
1440529915.0,286046999.7
1440529916.0,286046999.7
1440529935.9,286047000.3
1440529955.8,286046998.8
1440529975.7,286047002.6
1440529995.7,286046998.1
1440530015.6,286047002.5
1440530035.5,286046998.9
1440530055.5,286047001.1
1440530075.4,286046999.3
1440530095.3,286047000.8
1440530115.2,286046996.6
1440530135.2,286047001.4
1440530155.1,286046999.8
1440530175.0,286046999.9
1440530175.9,286046999.9
1440530195.9,286047000.0
1440530215.8,286047000.1
1440530235.7,286046999.9
1440530255.6,286047000.8
1440530275.6,286047000.3
1440530295.5,286047001.1
1440530315.4,286046999.3
1440530335.4,286046999.8
1440530355.3,286047002.2
1440530375.2,286047000.6
1440530395.1,286047000.8
1440530415.1,286046999.6
1440530416.0,286046999.6
1440530435.0,286046998.7
1440530435.9,286046998.7
1440530455.9,286047002.1
1440530475.8,286047002.4
1440530495.7,286047001.0
1440530515.6,286046996.7
1440530535.6,286047002.4
1440530555.5,286046999.6
1440530575.4,286046998.6
1440530595.4,286047000.9
1440530615.3,286046998.8
1440530635.2,286047000.0
1440530655.1,286046998.8
1440530675.1,286046999.7
1440530676.0,286046999.7
1440530695.0,286047001.4
1440530695.9,286047001.4
1440530715.8,286047000.9
1440530735.8,286046999.0
1440530755.7,286047000.7
1440530775.6,286047000.4
1440530795.5,286046999.1
1440530815.5,286046998.9
1440530835.4,286047000.6
1440530855.3,286047002.8
1440530875.3,286046999.0
1440530895.2,286046996.5
1440530915.1,286047000.4
1440530935.0,286047000.6
1440530936.0,286047000.6
1440530955.9,286047000.9
1440530975.8,286046999.5
1440530995.7,286046999.3
1440531015.6,286047001.2
1440531035.6,286046999.1
1440531055.5,286047000.6
1440531075.4,286046998.1
1440531095.3,286047000.4
1440531115.3,286046999.8
1440531135.2,286047001.9
1440531155.1,286046999.8
1440531175.1,286047002.2
1440531176.0,286047002.2
1440531195.9,286046997.4
1440531215.8,286046999.6
1440531235.7,286046998.4
1440531255.7,286047000.5
1440531275.6,286047000.2
1440531295.5,286047000.9
1440531315.4,286046999.0
1440531335.4,286046999.1
1440531355.3,286047002.8
1440531375.2,286046998.5
1440531395.1,286047000.9
1440531415.1,286046998.1
1440531416.0,286046998.1
1440531435.0,286047003.9
1440531435.9,286047003.9
1440531455.8,286046995.4
1440531475.8,286047000.7
1440531495.7,286047000.5
1440531515.6,286046999.3
1440531535.6,286046998.4
1440531555.5,286047001.6
1440531575.4,286046998.8
1440531595.3,286047002.5
1440531615.3,286046999.4
1440531635.2,286046998.2
1440531655.1,286047001.3
1440531675.0,286047001.8
1440531676.0,286047001.8
1440531695.9,286046996.9
1440531715.8,286046998.5
1440531735.8,286046999.7
1440531755.7,286047002.4
1440531775.6,286046998.6
1440531795.5,286047002.3
1440531815.5,286046999.8
1440531835.4,286046998.9
1440531855.3,286047000.4
1440531875.2,286046999.3
1440531895.2,286047002.7
1440531915.1,286046998.8
1440531935.0,286047000.0
1440531935.9,286047000.0
1440531955.9,286047002.8
1440531975.8,286046995.7
1440531995.7,286046999.8
1440532015.6,286047002.3
1440532035.6,286046999.4
1440532055.5,286046998.8
1440532075.4,286047000.7
1440532095.3,286047000.6
1440532115.3,286047002.7
1440532135.2,286046996.6
1440532155.1,286047002.1
1440532175.0,286046998.8
1440532176.0,286046998.8
1440532195.9,286047001.4
1440532215.8,286046999.7
1440532235.7,286047000.3
1440532255.6,286047000.8
1440532275.6,286046998.6
1440532295.5,286047001.5
1440532315.4,286047000.9
1440532335.3,286047001.2
1440532355.3,286046996.8
1440532375.2,286047002.1
1440532395.1,286047000.4
1440532415.0,286046998.9
1440532416.0,286046998.9
1440532435.9,286047001.1
1440532455.8,286047000.6
1440532475.7,286046998.5
1440532495.7,286047000.0
1440532515.6,286047000.4
1440532535.5,286046999.8
1440532555.5,286046999.9
1440532575.4,286047002.1
1440532595.3,286046997.3
1440532615.2,286046998.2
1440532635.2,286047000.3
1440532655.1,286046999.7
1440532656.0,286046999.7
1440532675.0,286047000.3
1440532675.9,286047000.3
1440532695.9,286047000.9
1440532715.8,286047002.8
1440532735.7,286046996.5
1440532755.6,286047002.6
1440532775.6,286046998.8
1440532795.5,286046998.2
