#timestamp,LO_Frequency 
1440496815.6,286047002.1
1440496835.5,286047000.0
1440496855.4,286047000.7
1440496875.4,286047001.1
1440496895.3,286046999.1
1440496915.2,286046998.7
1440496935.1,286047000.7
1440496955.1,286047000.5
1440496956.0,286047000.5
1440496975.0,286046998.9
1440496975.9,286046998.9
1440496995.9,286047002.4
1440497015.8,286046996.5
1440497035.7,286046999.8
1440497055.6,286047001.9
1440497075.6,286047002.6
1440497095.5,286047000.0
1440497115.4,286047002.3
1440497135.3,286046998.2
1440497155.3,286047001.6
1440497175.2,286047000.0
1440497195.1,286047000.6
1440497215.0,286046998.2
1440497216.0,286046998.2
1440497235.9,286047002.5
1440497255.8,286047000.6
1440497275.7,286047002.1
1440497295.7,286046997.4
1440497315.6,286046998.8
1440497335.5,286047000.4
1440497355.4,286047002.7
1440497375.4,286046998.9
1440497395.3,286046999.4
1440497415.2,286047000.0
1440497435.1,286047000.1
1440497455.1,286047002.7
1440497456.0,286047002.7
1440497475.0,286046997.3
1440497475.9,286046997.3
1440497495.8,286047004.0
1440497515.8,286046998.9
1440497535.7,286046998.9
1440497555.6,286046999.5
1440497575.5,286046999.0
1440497595.5,286047001.8
1440497615.4,286047000.9
1440497635.3,286046998.7
1440497655.2,286047000.8
1440497675.2,286047000.4
1440497695.1,286046997.0
1440497715.0,286047002.8
1440497715.9,286047002.8
1440497735.9,286046999.0
1440497755.8,286047002.8
1440497775.7,286046999.0
1440497795.6,286046997.1
1440497815.6,286046999.5
1440497835.5,286046999.9
1440497855.4,286047002.6
1440497875.3,286046998.3
1440497895.3,286046999.9
1440497915.2,286046998.5
1440497935.1,286047001.4
1440497955.0,286047002.7
1440497956.0,286047002.7
1440497975.9,286046994.9
1440497995.8,286047002.6
1440498015.7,286046998.7
1440498035.7,286047000.8
1440498055.6,286046998.2
1440498075.5,286047002.3
1440498095.4,286046999.3
1440498115.4,286047000.0
1440498135.3,286047000.1
1440498155.2,286046998.1
1440498175.1,286047000.5
1440498195.1,286046999.0
1440498196.0,286046999.0
1440498215.0,286047003.4
1440498215.9,286047003.4
1440498235.9,286046996.9
1440498255.8,286047002.8
1440498275.7,286046996.5
1440498295.6,286047000.8
1440498315.6,286046998.4
1440498335.5,286047002.1
1440498355.4,286046999.0
1440498375.4,286046999.4
1440498395.3,286047001.7
1440498415.2,286047002.7
1440498435.1,286046998.2
1440498455.1,286047004.4
1440498456.0,286047004.4
1440498475.0,286046990.5
1440498475.9,286046990.5
1440498495.9,286047011.8
1440498515.8,286046998.7
1440498535.7,286046998.5
1440498555.6,286046999.7
1440498575.6,286047001.3
1440498595.5,286047001.0
1440498615.4,286046996.5
1440498635.3,286047002.8
1440498655.3,286046999.5
1440498675.2,286046998.4
1440498695.1,286047000.1
1440498715.0,286046999.3
1440498716.0,286046999.3
1440498735.9,286046999.4
1440498755.8,286047000.0
1440498775.7,286047002.2
1440498795.6,286046998.2
1440498815.6,286047002.3
1440498835.5,286046997.7
1440498855.4,286047001.1
1440498875.3,286046996.9
1440498895.3,286047002.3
1440498915.2,286046996.7
1440498935.1,286047001.4
1440498955.0,286047000.3
1440498956.0,286047000.3
1440498975.9,286046998.5
1440498995.8,286046998.8
1440499015.7,286046999.1
1440499035.7,286047000.0
1440499055.6,286047002.3
1440499075.5,286046999.0
1440499095.4,286047000.6
1440499115.4,286047003.3
1440499135.3,286047002.4
1440499155.2,286046993.6
1440499175.1,286047000.1
1440499195.1,286047007.1
1440499196.0,286047007.1
1440499215.9,286046994.5
1440499235.8,286046997.5
1440499255.8,286047000.8
1440499275.7,286047000.8
1440499295.6,286046998.8
1440499315.5,286046999.9
1440499335.5,286047001.1
1440499355.4,286046999.5
1440499375.3,286046995.2
1440499395.2,286047000.0
1440499415.2,286046998.6
1440499435.1,286046998.3
1440499436.0,286046998.3
1440499455.0,286047004.4
1440499455.9,286047004.4
1440499475.9,286046992.0
1440499495.8,286046999.8
1440499515.7,286047004.4
1440499535.6,286047000.9
1440499555.6,286047001.0
1440499575.5,286046994.9
1440499595.4,286047005.5
1440499615.3,286046999.9
1440499635.3,286047000.3
1440499655.2,286046998.6
1440499675.1,286047000.8
1440499695.0,286046996.7
1440499696.0,286046996.7
1440499715.9,286047005.9
1440499735.8,286047000.6
1440499755.7,286047000.4
1440499775.7,286047000.5
1440499795.6,286046995.7
1440499815.5,286047000.8
1440499835.4,286047001.0
1440499855.4,286046997.2
1440499875.3,286047000.1
1440499895.2,286047002.6
1440499915.1,286047001.1
1440499935.1,286046999.3
1440499936.0,286046999.3
1440499955.9,286046999.8
1440499975.8,286047000.5
1440499995.7,286047000.7
1440500015.7,286046998.4
1440500035.6,286047000.1
1440500055.5,286047001.0
1440500075.5,286046997.4
1440500095.4,286047000.1
1440500115.3,286047002.5
1440500135.2,286046995.0
1440500155.2,286046998.4
1440500175.1,286047000.2
1440500195.0,286047001.4
1440500195.9,286047001.4
1440500215.9,286046998.3
1440500235.8,286047000.5
1440500255.7,286047002.3
1440500275.6,286047000.6
1440500295.6,286046998.5
1440500315.5,286046998.9
1440500335.4,286046998.6
1440500355.3,286047000.7
1440500375.3,286046998.4
1440500395.2,286047001.6
