#timestamp,LO_Frequency 
1440525615.0,286046995.6
1440525615.9,286046995.6
1440525635.9,286047004.1
1440525655.8,286047001.1
1440525675.7,286046996.6
1440525695.6,286047002.1
1440525715.6,286046998.7
1440525735.5,286046998.1
1440525755.4,286047002.1
1440525775.3,286046998.3
1440525795.3,286047002.5
1440525815.2,286046998.2
1440525835.1,286047002.7
1440525855.0,286046998.3
1440525856.0,286046998.3
1440525875.9,286047001.3
1440525895.8,286047001.6
1440525915.7,286047002.7
1440525935.7,286046996.5
1440525955.6,286047001.7
1440525975.5,286047002.2
1440525995.4,286046998.4
1440526015.4,286046999.8
1440526035.3,286047000.2
1440526055.2,286047001.0
1440526075.2,286046998.7
1440526095.1,286047000.8
1440526115.0,286046998.7
1440526115.9,286046998.7
1440526135.9,286047004.0
1440526155.8,286046998.3
1440526175.7,286046999.3
1440526195.6,286046997.0
1440526215.6,286047000.9
1440526235.5,286046998.4
1440526255.4,286046998.6
1440526275.3,286047004.3
1440526295.3,286046998.1
1440526315.2,286047003.5
1440526335.1,286046999.8
1440526355.0,286047000.1
1440526356.0,286047000.1
1440526375.9,286047002.7
1440526395.8,286046999.1
1440526415.7,286047001.1
1440526435.7,286046999.2
1440526455.6,286046999.5
1440526475.5,286046996.5
1440526495.4,286047000.9
1440526515.4,286046998.7
1440526535.3,286047000.8
1440526555.2,286046998.7
1440526575.1,286047001.2
1440526595.1,286046996.6
1440526596.0,286046996.6
1440526615.0,286047007.5
1440526615.9,286047007.5
1440526635.8,286046992.7
1440526655.8,286046998.7
1440526675.7,286046998.2
1440526695.6,286046999.9
1440526715.6,286046999.9
1440526735.5,286047000.9
1440526755.4,286047000.6
1440526775.3,286047001.1
1440526795.3,286046996.6
1440526815.2,286047002.7
1440526835.1,286046998.9
1440526855.0,286047000.4
1440526856.0,286047000.4
1440526875.9,286047000.7
1440526895.8,286046998.8
1440526915.7,286047000.9
1440526935.7,286046998.3
1440526955.6,286047002.7
1440526975.5,286046999.5
1440526995.4,286046998.9
1440527015.4,286047000.0
1440527035.3,286047000.9
1440527055.2,286046998.4
1440527075.1,286047000.2
1440527095.1,286046999.9
1440527096.0,286046999.9
1440527115.0,286047000.2
1440527115.9,286047000.2
1440527135.9,286046999.8
1440527155.8,286047002.4
1440527175.7,286046998.8
1440527195.7,286046998.3
1440527215.6,286047000.0
1440527235.5,286046999.0
1440527255.4,286047000.2
1440527275.4,286047002.2
1440527295.3,286047001.0
1440527315.2,286047000.5
1440527335.1,286047000.8
1440527355.1,286047000.8
1440527356.0,286047000.8
1440527375.9,286046996.9
1440527395.8,286047000.7
1440527415.8,286046999.1
1440527435.7,286046996.3
1440527455.6,286047002.1
1440527475.5,286047000.6
1440527495.5,286046998.8
1440527515.4,286046998.2
1440527535.3,286047001.8
1440527555.2,286047001.0
1440527575.2,286046998.7
1440527595.1,286047000.1
1440527596.0,286047000.1
1440527615.0,286046999.3
1440527615.9,286046999.3
1440527635.9,286047002.2
1440527655.8,286046998.6
1440527675.7,286047002.8
1440527695.6,286046999.6
1440527715.6,286046998.6
1440527735.5,286047004.3
1440527755.4,286046999.4
1440527775.3,286046998.1
1440527795.3,286047000.3
1440527815.2,286047002.0
1440527835.1,286046999.0
1440527855.0,286047000.9
1440527856.0,286047000.9
1440527875.9,286046998.8
1440527895.8,286046998.2
1440527915.7,286046999.8
1440527935.7,286047003.9
1440527955.6,286046999.3
1440527975.5,286046999.0
1440527995.5,286046996.6
1440528015.4,286047000.9
1440528035.3,286046998.9
1440528055.2,286046998.7
1440528075.2,286047000.3
1440528095.1,286047001.0
1440528096.0,286047001.0
1440528115.0,286046997.8
1440528115.9,286046997.8
1440528135.9,286046998.7
1440528155.8,286047001.1
1440528175.7,286046998.3
1440528195.6,286047000.2
1440528215.6,286047000.0
1440528235.5,286047000.1
1440528255.4,286047002.0
1440528275.3,286047000.0
1440528295.3,286046999.9
1440528315.2,286046999.7
1440528335.1,286047000.0
1440528355.0,286047004.0
1440528356.0,286047004.0
1440528375.9,286046993.6
1440528395.8,286046996.9
1440528415.7,286046998.8
1440528435.7,286046999.5
1440528455.6,286046998.7
1440528475.5,286047002.8
1440528495.4,286047000.6
1440528515.4,286047000.8
1440528535.3,286047000.6
1440528555.2,286046998.9
1440528575.1,286047002.7
1440528595.1,286047001.0
1440528596.0,286047001.0
1440528615.0,286046996.6
1440528615.9,286046996.6
1440528635.8,286047003.6
1440528655.8,286046998.9
1440528675.7,286046997.7
1440528695.6,286046999.4
1440528715.6,286047001.2
1440528735.5,286047000.0
1440528755.4,286047001.4
1440528775.3,286047001.6
1440528795.3,286047000.6
1440528815.2,286047000.2
1440528835.1,286047001.1
1440528855.0,286046996.8
1440528856.0,286046996.8
1440528875.9,286047007.3
1440528895.8,286046999.3
1440528915.7,286046998.9
1440528935.7,286047002.7
1440528955.6,286046996.9
1440528975.5,286047002.2
1440528995.4,286047000.7
1440529015.4,286046997.4
1440529035.3,286046994.7
1440529055.2,286047001.0
1440529075.1,286047002.0
1440529095.1,286047000.7
1440529096.0,286047000.7
1440529115.9,286047000.3
1440529135.8,286047000.2
1440529155.8,286046999.7
1440529175.0,286047002.1
1440529175.9,286047002.1
1440529195.9,286046998.5
