#timestamp,LO_Frequency 
1440511215.2,286047000.1
1440511235.1,286047002.3
1440511236.0,286047002.3
1440511255.0,286046997.6
1440511255.9,286046997.6
1440511275.9,286047002.6
1440511295.8,286046999.2
1440511315.7,286046999.9
1440511335.6,286047001.0
1440511355.6,286046998.9
1440511375.5,286047002.6
1440511395.4,286046996.8
1440511415.3,286047002.2
1440511435.3,286046998.5
1440511455.2,286047002.2
1440511475.1,286046999.4
1440511495.0,286046998.2
1440511496.0,286046998.2
1440511515.9,286047002.2
1440511535.8,286047001.0
1440511555.7,286046998.3
1440511575.7,286047000.5
1440511595.6,286047002.7
1440511615.5,286046998.5
1440511635.4,286047000.7
1440511655.4,286046998.9
1440511675.3,286047002.3
1440511695.2,286046997.4
1440511715.1,286046998.9
1440511735.1,286046998.2
1440511736.0,286046998.2
1440511755.9,286047001.5
1440511775.8,286047002.2
1440511795.7,286047000.5
1440511815.7,286046998.1
1440511835.6,286047001.3
1440511855.5,286047000.6
1440511875.4,286047001.0
1440511895.4,286046999.5
1440511915.3,286046998.6
1440511935.2,286046999.9
1440511955.1,286047000.9
1440511975.1,286047000.2
1440511976.0,286047000.2
1440511995.0,286047001.2
1440511995.9,286047001.2
1440512015.8,286046997.0
1440512035.8,286046998.6
1440512055.7,286047002.8
1440512075.6,286047000.9
1440512095.5,286046998.7
1440512115.5,286047000.2
1440512135.4,286047000.0
1440512155.3,286047000.2
1440512175.3,286047000.2
1440512195.2,286046999.7
1440512215.1,286047001.3
1440512235.0,286047002.8
1440512236.0,286047002.8
1440512255.9,286046995.2
1440512275.8,286046999.9
1440512295.7,286046996.6
1440512315.7,286046998.4
1440512335.6,286047000.5
1440512355.5,286047002.3
1440512375.4,286046999.1
1440512395.4,286046998.2
1440512415.3,286047002.2
1440512435.2,286047000.7
1440512455.1,286047000.9
1440512475.1,286047001.2
1440512476.0,286047001.2
1440512495.9,286046997.5
1440512515.8,286047002.6
1440512535.7,286047000.8
1440512555.7,286047000.2
1440512575.6,286046998.2
1440512595.5,286046998.5
1440512615.5,286047000.1
1440512635.4,286046999.9
1440512655.3,286047003.2
1440512675.2,286047001.4
1440512695.2,286046998.3
1440512715.1,286046998.9
1440512716.0,286046998.9
1440512735.0,286047002.0
1440512735.9,286047002.0
1440512755.9,286046997.0
1440512775.8,286047000.4
1440512795.7,286047000.8
1440512815.6,286046998.2
1440512835.6,286047001.8
1440512855.5,286046999.7
1440512875.4,286047000.4
1440512895.3,286046999.3
1440512915.3,286047002.7
1440512935.2,286046998.8
1440512955.1,286047002.4
1440512975.0,286046997.1
1440512976.0,286046997.1
1440512995.9,286047003.5
1440513015.8,286047001.0
1440513035.7,286046999.3
1440513055.7,286046998.5
1440513075.6,286046998.3
1440513095.5,286047000.2
1440513115.4,286047000.3
1440513135.4,286047001.8
1440513155.3,286047002.4
1440513175.2,286046994.1
1440513195.1,286046998.5
1440513215.1,286047001.9
1440513216.0,286047001.9
1440513235.9,286046998.8
1440513255.8,286047000.4
1440513275.7,286046998.1
1440513295.7,286047003.1
1440513315.6,286047002.3
1440513335.5,286046998.2
1440513355.4,286047004.4
1440513375.4,286046998.4
1440513395.3,286047001.0
1440513415.2,286047000.9
1440513435.2,286046999.6
1440513455.1,286046997.1
1440513456.0,286046997.1
1440513475.0,286047007.5
1440513475.9,286047007.5
1440513495.9,286046992.3
1440513515.8,286046999.0
1440513535.7,286046999.5
1440513555.6,286047000.6
1440513575.6,286047000.6
1440513595.5,286047000.8
1440513615.4,286046999.1
1440513635.3,286046999.0
1440513655.3,286047000.6
1440513675.2,286047000.6
1440513695.1,286046998.1
1440513715.0,286047000.4
1440513715.9,286047000.4
1440513735.9,286046998.3
1440513755.8,286047002.7
1440513775.7,286047002.6
1440513795.6,286046997.1
1440513815.6,286046999.3
1440513835.5,286047002.4
1440513855.4,286047000.5
1440513875.3,286046998.9
1440513895.3,286047000.8
1440513915.2,286047002.1
1440513935.1,286046999.0
1440513955.0,286046995.0
1440513956.0,286046995.0
1440513975.9,286047010.3
1440513995.8,286046999.1
1440514015.7,286046998.7
1440514035.7,286047001.1
1440514055.6,286046996.9
1440514075.5,286046999.9
1440514095.4,286047002.5
1440514115.4,286047000.4
1440514135.3,286046999.8
1440514155.2,286047001.4
1440514175.1,286046999.6
1440514195.1,286046997.4
1440514196.0,286046997.4
1440514215.9,286047005.6
1440514235.8,286047000.9
1440514255.8,286046998.4
1440514275.7,286047001.9
1440514295.6,286046999.2
1440514315.5,286046998.7
1440514335.5,286047001.3
1440514355.4,286047002.6
1440514375.3,286046999.9
1440514395.2,286047000.2
1440514415.2,286046999.0
1440514435.1,286047000.8
1440514455.0,286046999.9
1440514455.9,286046999.9
1440514475.9,286047001.0
1440514495.8,286046997.1
1440514515.7,286047000.6
1440514535.7,286046999.7
1440514555.6,286047003.9
1440514575.5,286047000.2
1440514595.5,286046998.1
1440514615.4,286047001.7
1440514635.3,286047001.3
1440514655.2,286046998.7
1440514675.2,286047002.6
1440514695.1,286046999.0
1440514715.0,286046998.4
1440514715.9,286046998.4
1440514735.9,286046999.7
1440514755.8,286047004.0
1440514775.7,286047000.3
1440514795.6,286046998.3
