#timestamp,LO_Frequency 
1440532815.4,286047004.1
1440532835.3,286047001.1
1440532855.3,286046998.6
1440532875.2,286047000.0
1440532895.1,286046998.7
1440532915.0,286047000.1
1440532916.0,286047000.1
1440532935.9,286047000.7
1440532955.8,286046998.3
1440532975.7,286046999.8
1440532995.7,286047001.3
1440533015.6,286047000.9
1440533035.5,286047000.5
1440533055.4,286047000.5
1440533075.4,286046996.8
1440533095.3,286047002.1
1440533115.2,286046998.2
1440533135.2,286047000.4
1440533155.1,286046999.8
1440533156.0,286046999.8
1440533175.0,286047004.2
1440533175.9,286047004.2
1440533195.9,286046996.1
1440533215.8,286046998.5
1440533235.7,286046998.6
1440533255.6,286047002.5
1440533275.6,286046999.2
1440533295.5,286046999.6
1440533315.4,286047001.0
1440533335.3,286046999.6
1440533355.3,286046999.3
1440533375.2,286046998.4
1440533395.1,286046998.4
1440533415.0,286047002.0
1440533416.0,286047002.0
1440533435.9,286046997.1
1440533455.8,286047002.5
1440533475.7,286047000.6
1440533495.6,286046998.6
1440533515.6,286046999.5
1440533535.5,286047000.8
1440533555.4,286046998.1
1440533575.3,286047002.4
1440533595.3,286047000.8
1440533615.2,286046998.4
1440533635.1,286047000.3
1440533655.0,286047002.0
1440533656.0,286047002.0
1440533675.9,286046999.0
1440533695.8,286046998.7
1440533715.7,286046998.6
1440533735.7,286047000.1
1440533755.6,286046998.1
1440533775.5,286047001.9
1440533795.5,286047000.4
1440533815.4,286046999.8
1440533835.3,286047000.0
1440533855.2,286047000.3
1440533875.2,286047001.0
1440533895.1,286046998.9
1440533896.0,286046998.9
1440533915.0,286047000.0
1440533915.9,286047000.0
1440533935.9,286047002.8
1440533955.8,286046998.8
1440533975.7,286046996.7
1440533995.6,286047004.4
1440534015.6,286046998.7
1440534035.5,286047000.7
1440534055.4,286047000.9
1440534075.3,286046999.0
1440534095.3,286046999.2
1440534115.2,286047002.6
1440534135.1,286046999.1
1440534155.0,286046998.5
1440534156.0,286046998.5
1440534175.9,286047000.3
1440534195.8,286046999.8
1440534215.7,286047002.3
1440534235.7,286046998.1
1440534255.6,286047002.6
1440534275.5,286046999.2
1440534295.4,286046998.5
1440534315.4,286047002.4
1440534335.3,286046999.3
1440534355.2,286046998.8
1440534375.1,286047000.6
1440534395.1,286046998.5
1440534396.0,286046998.5
1440534415.9,286047001.9
1440534435.8,286046999.7
1440534455.8,286047002.3
1440534475.7,286046997.1
1440534495.6,286047002.7
1440534515.5,286047001.2
1440534535.5,286046999.3
1440534555.4,286046998.5
1440534575.3,286047000.1
1440534595.3,286047000.4
1440534615.2,286046998.6
1440534635.1,286047001.3
1440534655.0,286047001.4
1440534656.0,286047001.4
1440534675.9,286046998.4
1440534695.8,286047001.2
1440534715.7,286046998.3
1440534735.7,286046999.9
1440534755.6,286046998.6
1440534775.5,286047000.4
1440534795.4,286047000.8
1440534815.4,286046998.3
1440534835.3,286047001.1
1440534855.2,286046998.4
1440534875.1,286047002.1
1440534895.1,286047002.6
1440534896.0,286047002.6
1440534915.0,286046995.5
1440534915.9,286046995.5
1440534935.8,286047006.9
1440534955.8,286046998.9
1440534975.7,286046999.8
1440534995.6,286047000.3
1440535015.5,286047000.6
1440535035.5,286046998.3
1440535055.4,286046998.5
1440535075.3,286047002.8
1440535095.2,286046998.8
1440535115.2,286047000.3
1440535135.1,286046998.7
1440535155.0,286047000.5
1440535155.9,286047000.5
1440535175.9,286047002.3
1440535195.8,286046999.4
1440535215.7,286046997.1
1440535235.6,286046999.8
1440535255.6,286047002.1
1440535275.5,286046999.1
1440535295.4,286046998.9
1440535315.3,286046998.1
1440535335.3,286046998.5
1440535355.2,286047002.2
1440535375.1,286047001.5
1440535395.0,286046998.1
1440535396.0,286046998.1
1440535415.9,286047005.9
1440535435.8,286047000.8
1440535455.7,286046998.4
1440535475.7,286047000.8
1440535495.6,286046998.9
1440535515.5,286046998.3
1440535535.4,286047002.6
1440535555.4,286046998.3
1440535575.3,286047001.0
1440535595.2,286046999.0
1440535615.1,286047000.3
1440535635.1,286047001.0
1440535636.0,286047001.0
1440535655.9,286046998.8
1440535675.8,286046998.4
1440535695.7,286047000.3
1440535715.7,286047000.0
1440535735.6,286046999.7
1440535755.5,286047001.1
1440535775.4,286046998.2
1440535795.4,286047000.1
1440535815.3,286047001.4
1440535835.2,286047000.2
1440535855.1,286047002.4
1440535875.1,286046999.1
1440535876.0,286046999.1
1440535895.0,286046998.7
1440535895.9,286046998.7
1440535915.8,286047000.1
1440535935.8,286047000.2
1440535955.7,286047002.3
1440535975.6,286046999.0
1440535995.6,286046999.8
1440536015.5,286047002.7
1440536035.4,286046998.6
1440536055.3,286047001.7
1440536075.3,286047001.2
1440536095.2,286046999.1
1440536115.1,286046996.8
1440536135.1,286047000.0
1440536136.0,286047000.0
1440536155.9,286046999.7
1440536175.8,286047000.1
1440536195.8,286047000.4
1440536215.7,286047001.0
1440536235.6,286046998.3
1440536255.5,286047001.3
1440536275.5,286047002.4
1440536295.4,286046998.5
1440536315.3,286047000.3
1440536335.2,286046998.2
1440536355.2,286047002.3
1440536375.1,286046999.3
1440536376.0,286046999.3
1440536395.0,286046999.9
1440536395.9,286046999.9
