# file name; noise; peak f.; mag.; duration
20000102234350612_TEST-R1_met.fits;7.45877;26455.1;36.0786;0.170667
20000102234419710_TEST-R1_met.fits;9.13762;26484.4;18.6349;0.0853333
20000102234424318_TEST-R1_met.fits;8.43981;26507.8;28.3599;0.256
20000102234433449_TEST-R1_met.fits;8.80231;26513.7;29.4401;0.0853333
20000102234452393_TEST-R1_met.fits;8.97608;26516.6;22.1;0.0853333
20000102234531390_TEST-R1_met.fits;9.40109;26504.9;22.983;0.0853333
20000102234807977_TEST-R1_met.fits;10.7609;26531.2;27.2259;0.597333
20000102234819838_TEST-R1_met.fits;6.22605;26463.9;13.0332;0.0853333
20000102234847913_TEST-R1_met.fits;8.28213;26507.8;27.8037;0.0853333
20000102234927252_TEST-R1_met.fits;6.63093;26522.5;17.9032;0.512
20000102235012137_TEST-R1_met.fits;6.34386;26487.3;12.8354;1.36533
20000102235023401_TEST-R1_met.fits;7.77097;26487.3;17.5698;0.341333
20000102235100948_TEST-R1_met.fits;8.14108;26493.2;16.3763;0.0853333
20000102235234814_TEST-R1_met.fits;7.4972;26481.4;23.4346;0.0853333
20000102235240702_TEST-R1_met.fits;9.36307;26484.4;19.3584;0.0853333
20000102235259049_TEST-R1_met.fits;9.7927;26507.8;21.5865;2.13333
20000102235332841_TEST-R1_met.fits;9.19359;26499;18.6326;0.0853333
20000102235337193_TEST-R1_met.fits;13.3458;26487.3;63.4414;0.0853333
20000102235350078_TEST-R1_met.fits;9.15545;26504.9;18.4563;0.170667
20000102235355540_TEST-R1_met.fits;7.72417;26484.4;22.7787;1.536
20000102235452713_TEST-R1_met.fits;7.00194;26513.7;25.6169;0.768
20000102235512596_TEST-R1_met.fits;7.48903;26531.2;22.5108;0.0853333
20000102235525566_TEST-R1_met.fits;9.05932;26502;33.6209;0.0853333
20000102235541438_TEST-R1_met.fits;8.45925;26478.5;38.4101;0.170667
20000102235557993_TEST-R1_met.fits;6.7395;26545.9;13.8503;0.0853333
20000102235637332_TEST-R1_met.fits;8.94349;26528.3;17.9113;0.0853333
20000102235644073_TEST-R1_met.fits;9.0689;26496.1;24.8744;0.170667
20000102235940457_TEST-R1_met.fits;10.1969;26496.1;24.1069;0.170667
20000103000009897_TEST-R1_met.fits;8.91818;26537.1;27.9937;0.853333
20000103000058025_TEST-R1_met.fits;6.41838;26519.5;28.2136;0.170667
20000103000121065_TEST-R1_met.fits;6.22279;26478.5;13.8637;0.256
20000103000209449_TEST-R1_met.fits;8.0361;26499;35.3108;0.170667
20000103000211753_TEST-R1_met.fits;6.51897;26525.4;13.3038;0.0853333
20000103000243326_TEST-R1_met.fits;8.64597;26481.4;44.2245;0.170667
20000103000322238_TEST-R1_met.fits;9.33516;26499;25.4983;0.0853333
20000103000425470_TEST-R1_met.fits;6.39834;26510.7;25.6187;0.170667
20000103000429140_TEST-R1_met.fits;8.00359;26502;17.184;0.170667
20000103000434345_TEST-R1_met.fits;5.26433;26493.2;11.896;0.0853333
20000103000648745_TEST-R1_met.fits;7.3969;26507.8;15.1361;0.0853333
20000103000658132_TEST-R1_met.fits;6.9425;26534.2;15.523;0.938667
20000103000721086_TEST-R1_met.fits;8.11801;26507.8;18.428;0.0853333
20000103000812969_TEST-R1_met.fits;7.26133;26510.7;80.8839;0.426667
20000103000943593_TEST-R1_met.fits;7.39451;26513.7;25.8901;0.0853333
20000103001053908_TEST-R1_met.fits;5.99206;26499;15.2042;0.0853333
20000103001058686_TEST-R1_met.fits;7.10436;26502;15.9557;0.0853333
20000103001103209_TEST-R1_met.fits;9.37741;26496.1;19.5149;0.0853333
20000103001116350_TEST-R1_met.fits;9.58692;26499;146.615;0.170667
20000103001123689_TEST-R1_met.fits;6.71766;26519.5;20.0648;0.0853333
20000103001146132_TEST-R1_met.fits;8.93363;26490.2;18.4454;0.0853333
20000103001203966_TEST-R1_met.fits;8.38276;26499;51.8097;0.256
20000103001304382_TEST-R1_met.fits;7.74039;26522.5;74.5201;0.170667
20000103001337748_TEST-R1_met.fits;8.07534;26528.3;72.7107;0.256
20000103001421182_TEST-R1_met.fits;6.95122;26522.5;29.3176;0.170667
20000103001432190_TEST-R1_met.fits;7.76278;26510.7;19.5986;0.0853333
20000103001616126_TEST-R1_met.fits;8.39855;26499;19.8216;0.170667
20000103001644116_TEST-R1_met.fits;8.46535;26513.7;22.2608;0.0853333
20000103001731134_TEST-R1_met.fits;8.77513;26490.2;22.2071;0.170667
20000103001738558_TEST-R1_met.fits;8.18788;26504.9;22.982;0.256
20000103001916948_TEST-R1_met.fits;7.69271;26504.9;26.8607;0.0853333
20000103001952958_TEST-R1_met.fits;9.34345;26504.9;21.1675;0.170667
20000103002056702_TEST-R1_met.fits;7.24749;26493.2;14.6176;0.512
20000103002129214_TEST-R1_met.fits;8.80822;26513.7;23.4097;0.0853333
20000103002224254_TEST-R1_met.fits;8.53885;26472.7;18.7968;0.0853333
20000103002309737_TEST-R1_met.fits;10.8639;26510.7;27.5172;0.341333
20000103002321513_TEST-R1_met.fits;6.47621;26452.1;13.06;0.0853333
20000103002344553_TEST-R1_met.fits;9.74597;26516.6;21.3749;0.256
20000103002350441_TEST-R1_met.fits;8.42632;26463.9;27.8761;0.0853333
20000103002409214_TEST-R1_met.fits;8.21487;26513.7;25.4106;0.0853333
20000103002454014_TEST-R1_met.fits;8.06056;26522.5;17.3141;0.0853333
20000103002511337_TEST-R1_met.fits;6.31647;26507.8;14.0128;0.426667
20000103002542484_TEST-R1_met.fits;9.55796;26493.2;19.5095;0.597333
20000103002614228_TEST-R1_met.fits;9.85629;26499;52.4803;0.256
20000103002638462_TEST-R1_met.fits;6.1449;26478.5;12.5388;0.0853333
20000103002653566_TEST-R1_met.fits;8.95846;26490.2;20.9729;0.0853333
20000103002723006_TEST-R1_met.fits;8.52037;26507.8;24.5854;0.170667
20000103002731454_TEST-R1_met.fits;9.08688;26507.8;43.8584;0.341333
20000103002820009_TEST-R1_met.fits;5.7751;26458;13.9342;0.0853333
20000103002825300_TEST-R1_met.fits;6.66238;26531.2;14.6676;0.0853333
20000103002951060_TEST-R1_met.fits;7.15386;26504.9;16.9368;0.0853333
20000103003059582_TEST-R1_met.fits;8.15855;26484.4;29.1067;0.0853333
20000103003204350_TEST-R1_met.fits;5.51318;26455.1;11.3414;0.512
20000103003325588_TEST-R1_met.fits;7.46906;26499;68.316;0.256
20000103003336766_TEST-R1_met.fits;10.7487;26487.3;50.1278;0.170667
20000103003444180_TEST-R1_met.fits;9.43253;26463.9;23.1076;0.170667
20000103003451262_TEST-R1_met.fits;7.24078;26510.7;17.0645;0.0853333
20000103003534953_TEST-R1_met.fits;9.39188;26449.2;22.5704;0.0853333
20000103003545534_TEST-R1_met.fits;8.09817;26510.7;47.8053;0.170667
20000103003556116_TEST-R1_met.fits;5.37866;26469.7;12.5944;0.0853333
20000103003612158_TEST-R1_met.fits;8.88494;26484.4;21.2897;0.170667
20000103003653972_TEST-R1_met.fits;8.9025;26493.2;18.5672;0.0853333
20000103003704724_TEST-R1_met.fits;8.22998;26522.5;18.5618;0.0853333
20000103003815636_TEST-R1_met.fits;8.16168;26507.8;21.1732;0.170667
20000103003823316_TEST-R1_met.fits;9.52357;26487.3;40.9321;0.170667
20000103003855572_TEST-R1_met.fits;8.51043;26449.2;19.8298;0.0853333
20000103003915966_TEST-R1_met.fits;6.7787;26478.5;38.9744;0.170667
20000103003948990_TEST-R1_met.fits;7.27921;26496.1;15.2474;1.36533
20000103004101950_TEST-R1_met.fits;7.70088;26504.9;17.2302;1.19467
20000103004151870_TEST-R1_met.fits;7.37299;26493.2;18.952;0.170667
20000103004214228_TEST-R1_met.fits;7.79739;26481.4;36.4597;0.0853333
20000103004228905_TEST-R1_met.fits;9.68052;26510.7;28.7893;0.170667
20000103004241108_TEST-R1_met.fits;7.14824;26496.1;27.4278;0.0853333
