# file name; noise; peak f.; mag.; duration
20000103114427902_TEST-R1_met.fits;7.83278;26510.7;16.5935;0.341333
20000103114518590_TEST-R1_met.fits;7.07364;26475.6;15.8182;0.0853333
20000103114608340_TEST-R1_met.fits;7.92174;26499;17.1034;0.0853333
20000103114706366_TEST-R1_met.fits;11.5945;26522.5;23.2411;0.0853333
20000103114709438_TEST-R1_met.fits;8.56598;26490.2;20.0506;0.170667
20000103114921961_TEST-R1_met.fits;9.54911;26493.2;20.0175;0.170667
20000103114936041_TEST-R1_met.fits;12.9136;26478.5;97.5816;0.170667
20000103115140030_TEST-R1_met.fits;7.53167;26499;22.8392;0.170667
20000103115154708_TEST-R1_met.fits;8.7269;26499;55.7078;1.36533
20000103115228926_TEST-R1_met.fits;6.48447;26528.3;13.5108;0.0853333
20000103115605417_TEST-R1_met.fits;8.43045;26466.8;18.1169;0.0853333
20000103115656617_TEST-R1_met.fits;9.29673;26496.1;22.2978;0.170667
20000103115704212_TEST-R1_met.fits;5.66055;26516.6;12.632;0.0853333
20000103115721961_TEST-R1_met.fits;8.61941;26481.4;64.3422;0.341333
20000103115744916_TEST-R1_met.fits;7.16783;26493.2;22.0337;0.0853333
20000103115759849_TEST-R1_met.fits;8.35899;26499;17.864;0.0853333
20000103120108521_TEST-R1_met.fits;8.24579;26516.6;16.8781;0.0853333
20000103120127465_TEST-R1_met.fits;6.02439;26469.7;12.3783;0.0853333
20000103120144020_TEST-R1_met.fits;6.69758;26499;96.7987;0.426667
20000103120400638_TEST-R1_met.fits;10.1674;26469.7;21.63;0.0853333
20000103120525801_TEST-R1_met.fits;7.28545;26475.6;16.5054;0.170667
20000103120550974_TEST-R1_met.fits;5.79422;26534.2;12.333;0.0853333
20000103120553705_TEST-R1_met.fits;9.1666;26493.2;21.4852;0.170667
20000103120842836_TEST-R1_met.fits;5.11764;26510.7;11.9116;0.0853333
20000103120846249_TEST-R1_met.fits;9.71121;26499;20.2981;0.0853333
20000103120917396_TEST-R1_met.fits;9.82988;26510.7;49.3677;0.170667
20000103120936937_TEST-R1_met.fits;12.5926;26484.4;43.5512;0.170667
20000103121007486_TEST-R1_met.fits;7.5663;26490.2;24.9189;0.512
20000103121130857_TEST-R1_met.fits;7.71284;26493.2;31.7726;3.15733
20000103121152617_TEST-R1_met.fits;9.35543;26504.9;24.044;0.512
20000103121300798_TEST-R1_met.fits;6.17942;26502;13.4368;0.0853333
20000103121337321_TEST-R1_met.fits;16.6998;26490.2;42.1041;0.256
20000103121414100_TEST-R1_met.fits;10.1277;26493.2;20.5286;0.0853333
20000103121454718_TEST-R1_met.fits;7.69335;26504.9;25.6177;0.0853333
20000103121516649_TEST-R1_met.fits;9.39674;26469.7;20.8321;0.0853333
20000103121612798_TEST-R1_met.fits;8.67963;26510.7;23.2954;0.0853333
20000103121714494_TEST-R1_met.fits;7.40052;26499;30.3157;0.0853333
20000103121902782_TEST-R1_met.fits;7.26512;26487.3;29.2454;0.256
20000103121932905_TEST-R1_met.fits;9.31734;26504.9;19.3693;0.256
20000103122045438_TEST-R1_met.fits;8.19245;26499;17.0007;0.0853333
20000103122118206_TEST-R1_met.fits;7.92224;26496.1;23.6663;0.0853333
20000103122129556_TEST-R1_met.fits;10.2401;26502;49.7107;0.0853333
20000103122418089_TEST-R1_met.fits;8.28164;26499;17.3073;0.0853333
20000103122518676_TEST-R1_met.fits;9.39635;26507.8;83.1176;0.682667
20000103122540606_TEST-R1_met.fits;7.25919;26504.9;16.9058;1.62133
20000103122609193_TEST-R1_met.fits;7.17022;26502;27.1291;0.170667
20000103122716265_TEST-R1_met.fits;7.88449;26504.9;20.0034;0.170667
20000103122737086_TEST-R1_met.fits;10.7262;26502;68.3186;0.170667
20000103122804052_TEST-R1_met.fits;6.76814;26487.3;14.2295;0.0853333
20000103122807806_TEST-R1_met.fits;8.39322;26493.2;17.9024;0.256
20000103122816510_TEST-R1_met.fits;8.29027;26496.1;17.8907;0.170667
20000103123255892_TEST-R1_met.fits;8.75029;26490.2;96.5975;2.64533
20000103123320297_TEST-R1_met.fits;6.27013;26469.7;13.5928;0.0853333
20000103123334292_TEST-R1_met.fits;8.15548;26496.1;46.0503;0.170667
20000103123649534_TEST-R1_met.fits;6.82085;26499;13.7724;0.0853333
20000103123701993_TEST-R1_met.fits;7.11926;26484.4;36.9516;0.170667
20000103123742697_TEST-R1_met.fits;6.82122;26493.2;16.626;0.0853333
20000103123800361_TEST-R1_met.fits;9.41596;26493.2;21.3997;0.0853333
20000103123915881_TEST-R1_met.fits;10.14;26499;20.9173;0.256
20000103123923390_TEST-R1_met.fits;8.38002;26478.5;19.0955;1.62133
20000103123943785_TEST-R1_met.fits;7.71936;26496.1;20.8836;0.0853333
20000103123959657_TEST-R1_met.fits;6.02668;26504.9;13.5258;0.0853333
20000103124033364_TEST-R1_met.fits;7.8463;26496.1;15.8488;0.0853333
20000103124040105_TEST-R1_met.fits;7.94608;26487.3;25.5262;0.0853333
20000103124102121_TEST-R1_met.fits;9.02664;26484.4;20.1426;0.0853333
20000103124232830_TEST-R1_met.fits;5.80718;26504.9;13.3285;0.0853333
20000103124320788_TEST-R1_met.fits;8.10272;26502;23.9498;0.256
