# file name; noise; peak f.; mag.; duration
20000103074345065_TEST-R1_met.fits;8.09754;26504.9;18.6484;0.0853333
20000103074528830_TEST-R1_met.fits;8.0319;26499;22.342;0.256
20000103074705854_TEST-R1_met.fits;10.2828;26499;21.0545;0.0853333
20000103074947732_TEST-R1_met.fits;6.66856;26543;13.777;0.512
20000103075355710_TEST-R1_met.fits;8.46392;26487.3;24.9402;0.853333
20000103075406036_TEST-R1_met.fits;12.8653;26502;100.167;0.341333
20000103075424212_TEST-R1_met.fits;8.58066;26504.9;31.6047;0.170667
20000103075523689_TEST-R1_met.fits;8.43637;26540;30.69;0.256
20000103075542121_TEST-R1_met.fits;5.54535;26502;11.7955;0.0853333
20000103075616766_TEST-R1_met.fits;6.67553;26449.2;13.5391;0.0853333
20000103075638697_TEST-R1_met.fits;7.01412;26513.7;16.6716;0.0853333
20000103075711892_TEST-R1_met.fits;11.8637;26496.1;29.7085;0.0853333
20000103075716926_TEST-R1_met.fits;7.29646;26516.6;15.045;0.0853333
20000103075843966_TEST-R1_met.fits;6.86496;26490.2;15.0348;0.0853333
20000103075945236_TEST-R1_met.fits;10.1015;26510.7;23.8784;0.0853333
20000103080013310_TEST-R1_met.fits;8.10043;26499;19.4433;0.0853333
20000103080028329_TEST-R1_met.fits;7.74134;26490.2;24.7649;0.0853333
20000103080101438_TEST-R1_met.fits;6.10943;26516.6;13.7036;0.0853333
20000103080112702_TEST-R1_met.fits;6.74952;26502;18.7099;0.0853333
20000103080244265_TEST-R1_met.fits;7.1921;26499;50.9132;0.170667
20000103080303721_TEST-R1_met.fits;7.86677;26496.1;18.2105;0.256
20000103080529214_TEST-R1_met.fits;9.14291;26490.2;19.6734;0.0853333
20000103080553876_TEST-R1_met.fits;6.93059;26499;19.2865;0.0853333
20000103080915945_TEST-R1_met.fits;9.60864;26516.6;38.3481;0.341333
20000103081023273_TEST-R1_met.fits;8.83693;26496.1;30.5188;0.170667
20000103081345257_TEST-R1_met.fits;9.49532;26513.7;19.672;0.0853333
20000103081449172_TEST-R1_met.fits;6.52369;26496.1;13.6931;0.0853333
20000103081616724_TEST-R1_met.fits;6.32586;26522.5;19.9464;0.170667
20000103081812777_TEST-R1_met.fits;7.455;26504.9;16.5582;0.0853333
20000103081849385_TEST-R1_met.fits;8.6345;26493.2;19.3722;0.0853333
20000103081856809_TEST-R1_met.fits;8.8791;26487.3;24.5923;0.256
20000103082126740_TEST-R1_met.fits;8.56624;26516.6;90.7263;0.170667
20000103082142953_TEST-R1_met.fits;7.59163;26493.2;15.2894;0.0853333
20000103082149524_TEST-R1_met.fits;8.94529;26502;24.0255;0.170667
20000103082151913_TEST-R1_met.fits;8.9093;26507.8;17.9059;0.0853333
20000103082230996_TEST-R1_met.fits;5.72502;26504.9;12.6266;0.0853333
20000103082246868_TEST-R1_met.fits;8.11184;26487.3;31.4151;0.170667
20000103082400681_TEST-R1_met.fits;8.68631;26502;30.3251;0.0853333
20000103082628222_TEST-R1_met.fits;5.76008;26519.5;11.6192;0.0853333
20000103082642900_TEST-R1_met.fits;7.54353;26510.7;28.7496;0.0853333
20000103082759102_TEST-R1_met.fits;6.97633;26484.4;15.0612;0.0853333
20000103082843732_TEST-R1_met.fits;9.62423;26490.2;37.8922;0.170667
20000103082902590_TEST-R1_met.fits;7.57053;26487.3;67.4154;0.170667
20000103082935870_TEST-R1_met.fits;16.375;26504.9;34.449;0.341333
20000103083047892_TEST-R1_met.fits;7.78994;26481.4;16.4283;0.0853333
20000103083100009_TEST-R1_met.fits;7.75825;26504.9;17.5864;0.170667
20000103083223380_TEST-R1_met.fits;14.0047;26493.2;37.3036;0.0853333
20000103083238654_TEST-R1_met.fits;6.43482;26504.9;15.0298;0.0853333
20000103083410302_TEST-R1_met.fits;7.79583;26502;26.4213;0.0853333
20000103083503721_TEST-R1_met.fits;6.93583;26513.7;15.0401;0.0853333
20000103083841321_TEST-R1_met.fits;7.96216;26502;16.174;0.0853333
20000103083847806_TEST-R1_met.fits;4.97294;26545.9;11.6317;0.0853333
20000103083946345_TEST-R1_met.fits;5.974;26537.1;12.4395;0.0853333
20000103084118846_TEST-R1_met.fits;7.91474;26499;16.3544;2.73067
20000103084138814_TEST-R1_met.fits;8.74773;26504.9;18.5872;0.170667
